"__2a","Switzerland excl. Liechtenstein"
"__2b","Switzerland incl. Liechtenstein"
"__2c","Tuvalu"
"__2d","Ukraine"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Ghana"
"__2g","Kenya"
"__2h","Mauritania"
"__2i","Wallis & Futuna Isds."
"__2j","Oman"
"__2k","Marshall Isds."
"__2l","Argentina"
"__2m","Hungary"
"__2n","Qatar"
"__2o","Turkey"
"__2p","Ecuador"
"__2q","Zambia"
"__2r","Timor-Leste"
"__2s","Belgium"
"__2t","EU 27"
"__2u","Jordan"
"__2v","Northern Mariana Isds."
"__2w","Southern African Customs Union"
"__2x","Bermuda"
"__2y","Iran"
"__2z","Niger"
"__30","Netherlands Antilles"
"__31","Guatemala"
"__32","Bulgaria"
"__33","Finland"
"__34","Lao People's Dem. Rep."
"__35","Macao SAR of China"
"__36","Pakistan"
"__37","Serbia"
"__38","Serbia & Montenegro"
"__39","Colombia"
"__3a","Sierra Leone"
"__3b","Morocco"
"__3c","Curaçao"
"__3d","Myanmar"
"__3e","Slovenia"
"__3f","Bosnia & Herzegovina"
"__3g","Libya"
"__3h","British Virgin Isds."
"__3i","Croatia"
"__3j","Cyprus"
"__3k","Czech Rep."
"__3l","Estonia"
"__3m","Moldova, Rep. of"
"__3n","Peru"
"__3o","Slovakia"
"__3p","Virgin Isds. U.S."
"__3q","Belarus"
"__3r","Brazil"
"__3s","Gabon"
"__3t","U.S. Minor Outlying Isds."
"__3u","Saint Kitts & Nevis"
"__3v","U.S. Miscellaneous Pacific Isds."
"__3w","Costa Rica"
"__3x","Eritrea"
"__3y","Ireland"
"__3z","Falkland Isds."
"__40","Lithuania"
"__41","Ethiopia"
"__42","Iceland"
"__43","Liechtenstein"
"__44","Mongolia"
"__45","Andorra"
"__46","Senegal"
"__47","Albania"
"__48","Nicaragua"
"__49","Namibia"
"__4a","Nigeria"
"__4b","Latvia"
"__4c","Uzbekistan"
"__4d","Kosovo"
"__4e","Tajikistan"
"__4f","Dominican Rep."
"__4g","Montenegro"
"__4h","Luxembourg"
"__4i","Syrian Arab Rep."
"__4j","Tunisia"
"__4k","Chad"
"__4l","Côte d'Ivoire"
"__4m","Madagascar"
"__4n","Congo, The Rep. Dem. of"
"__4o","Honduras"
"__4p","Saint-Barthélemy"
"__4q","Afghanistan"
"__4r","Malta"
"__4s","Angola"
"__4t","Burundi"
"__4u","Cameroon"
"__4v","Mayotte"
"__4w","Congo"
"__4x","Guadeloupe"
"__4y","Guinea"
"__4z","Jamaica"
"__50","Martinique"
"__51","Aruba"
"__52","Bahamas"
"__53","Cape Verde"
"__54","Gambia"
"__55","Kazakhstan"
"__56","Saint Lucia"
"__57","Sudan"
"__58","Venezuela"
"__59","Algeria"
"__5a","Cuba"
"__5b","Equatorial Guinea"
"__5c","French Guiana"
"__5d","Suriname"
"__5e","Yemen"
"__5f","Comoros"
"__5g","Dominica"
"__5h","Faeroe Isds."
"__5i","Djibouti"
"__5j","Trinidad & Tobago"
"__5k","Barbados"
"__5l","San Marino"
"__5m","Togo"
"__5n","Uganda"
"__5o","State of Palestine"
"__5p","Guyana"
"__5q","Rwanda"
"__5r","Gaza strip"
"__5s","Antigua & Barbuda"
"__5t","Benin"
"__5u","Swaziland"
"__5v","Grenada"
"__5w","Mozambique"
"__5x","Gibraltar"
"__5y","Liberia"
"__5z","Panama"
"__60","Azerbaijan"
"__61","Georgia"
"__62","Iraq"
"__63","Armenia"
"__64","Haiti"
"__65","Saint Vincent & Grenadines"
"__66","Belize"
"__67","Sao Tome & Principe"
"__68","Burkina Faso"
"__69","Central African Rep."
"__6a","El Salvador"
"__6b","Saint Pierre & Miquelon"
"__6c","Tanzania, United Rep. of"
"__6d","Botswana"
"__6e","Europe n.e.s."
"__6f","South Sudan"
"__6g","Turkmenistan"
"__6h","Cook Isds."
"__6i","Nepal"
"__6j","Saint Martin"
"__6k","Paraguay"
"__6l","Saint Helena"
"__6m","Cayman Isds."
"__6n","Bolivia"
"__6o","Greenland"
"__6p","Niue"
"__6q","Puerto Rico"
"__6r","Malawi"
"__6s","Turks & Caicos Isds."
"__6t","Anguilla"
"__6u","Western Sahara"
"__6v","British Indian Ocean Territory"
"__6w","Fmr. Federal Rep. of Germany"
"__6x","Asia n.e.s."
"__6y","Confidential & differences"
"__6z","Tokelau"
"__70","Fmr. Czechoslovakia"
"__71","Africa n.e.s."
"__72","Guinea-Bissau"
"__73","Antarctica"
"__74","Bonaire"
"__75","Korea, Dem. People's Rep. of"
"__76","Montserrat"
"__77","South Georgia"
"__78","Réunion"
"__79","French Southern Territories"
"__7a","Holy See"
"__7b","Lesotho"
"__7c","Monaco"
"__7d","America n.e.s."
"__7e","Palau"
"__7f","Australian Oceania"
"__7g","Bhutan"
"__7h","Free Zones"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
