"__2b","Other areas n.e.s."
"__2c","Bolivia"
"__2d","Paraguay"
"__2e","Sri Lanka"
"__2f","U.S. Minor Outlying Isds."
"__2g","U.S. Miscellaneous Pacific Isds."
"__2h","Confidential & differences"
"__2i","Europe n.e.s."
"__2j","Kazakhstan"
"__2k","Jordan"
"__2l","Croatia"
"__2m","Nigeria"
"__2n","Armenia"
"__2o","Cape Verde"
"__2p","Uruguay"
"__2q","Senegal"
"__2r","Serbia"
"__2s","Tunisia"
"__2t","Macedonia, The Fmr. Yugoslav Rep."
"__2u","Angola"
"__2v","Cuba"
"__2w","Asia n.e.s."
"__2x","Fmr. Czechoslovakia"
"__2y","Benin"
"__2z","Fmr. USSR"
"__30","Iraq"
"__31","Costa Rica"
"__32","Fmr. Yugoslavia"
"__33","Ecuador"
"__34","Luxembourg"
"__35","Divided zone"
"__36","Georgia"
"__37","Panama"
"__38","British Virgin Isds."
"__39","Liechtenstein"
"__3a","Zimbabwe"
"__3b","Malta"
"__3c","Algeria"
"__3d","Andorra"
"__3e","Bahrain"
"__3f","Bosnia & Herzegovina"
"__3g","Brunei Darussalam"
"__3h","Cameroon"
"__3i","Congo"
"__3j","Congo, The Rep. Dem. of"
"__3k","Cyprus"
"__3l","Dominica"
"__3m","Dominican Rep."
"__3n","Equatorial Guinea"
"__3o","Ethiopia"
"__3p","French Polynesia"
"__3q","Djibouti"
"__3r","Gabon"
"__3s","Gambia"
"__3t","Ghana"
"__3u","Greenland"
"__3v","Grenada"
"__3w","Guatemala"
"__3x","Guinea"
"__3y","Haiti"
"__3z","Honduras"
"__40","Iceland"
"__41","Côte d'Ivoire"
"__42","Kenya"
"__43","Kuwait"
"__44","Liberia"
"__45","Libya"
"__46","Madagascar"
"__47","Maldives"
"__48","Mali"
"__49","Mauritania"
"__4a","Montenegro"
"__4b","Mozambique"
"__4c","Oman"
"__4d","Nepal"
"__4e","Curaçao"
"__4f","Saint Martin"
"__4g","Bonaire"
"__4h","New Caledonia"
"__4i","Qatar"
"__4j","Rwanda"
"__4k","San Marino"
"__4l","Sudan"
"__4m","Suriname"
"__4n","Togo"
"__4o","Trinidad & Tobago"
"__4p","Uganda"
"__4q","Tanzania, United Rep. of"
"__4r","Bunkers"
"__4s","Burkina Faso"
"__4t","Yemen"
"__4u","Christmas Isds."
"__4v","Korea, Dem. People's Rep. of"
"__4w","Belize"
"__4x","Sierra Leone"
"__4y","El Salvador"
"__4z","Faeroe Isds."
"__50","Gibraltar"
"__51","Namibia"
"__52","Antigua & Barbuda"
"__53","Free Zones"
"__54","Barbados"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
