"__4y","Gambia"
"__4z","Iraq"
"__50","Niger"
"__51","Trinidad & Tobago"
"__52","Bunkers"
"__53","Andorra"
"__54","Comoros"
"__55","Mauritania"
"__56","Mozambique"
"__57","Timor-Leste"
"__58","Sao Tome & Principe"
"__59","Africa n.e.s."
"__5a","Guinea-Bissau"
"__5b","Turkmenistan"
"__5c","Aruba"
"__5d","Somalia"
"__5e","Suriname"
"__5f","Burkina Faso"
"__5g","Central African Rep."
"__5h","Curaçao"
"__5i","Saint Martin"
"__5j","Antarctica"
"__5k","Djibouti"
"__5l","Guyana"
"__5m","Martinique"
"__5n","Réunion"
"__5o","French Guiana"
"__5p","Namibia"
"__5q","Liechtenstein"
"__5r","Nepal"
"__5s","Mayotte"
"__5t","Saint-Barthélemy"
"__5u","Fmr. Czechoslovakia"
"__5v","Syrian Arab Rep."
"__5w","Nicaragua"
"__5x","Sudan"
"__5y","Fmr. Yugoslavia"
"__5z","Free Zones"
"__60","Yemen"
"__61","Bhutan"
"__62","Zimbabwe"
"__63","Zambia"
"__64","Cook Isds."
"__65","Cayman Isds."
"__66","Dominica"
"__67","Puerto Rico"
"__68","Monaco"
"__69","Pitcairn"
"__6a","British Virgin Isds. & Montserrat"
"__6b","Virgin Isds. U.S."
"__6c","Belize"
"__6d","Marshall Isds."
"__6e","Saint Kitts & Nevis"
"__6f","America n.e.s."
"__6g","Anguilla"
"__6h","Palau"
"__6i","Saint Lucia"
"__6j","Grenada"
"__6k","Falkland Isds."
"__6l","Haiti"
"__6m","Samoa"
"__6n","Tonga"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
