"__4y","British Indian Ocean Territory"
"__4z","Maldives"
"__50","Mauritania"
"__51","Liechtenstein"
"__52","Mali"
"__53","Monaco"
"__54","Liberia"
"__55","America n.e.s."
"__56","Lao People's Dem. Rep."
"__57","Uzbekistan"
"__58","Nicaragua"
"__59","Niger"
"__5a","Fmr. Burma"
"__5b","Mongolia"
"__5c","Trinidad & Tobago"
"__5d","Afghanistan"
"__5e","Netherlands Antilles"
"__5f","Fiji"
"__5g","Sierra Leone"
"__5h","Suriname"
"__5i","Kyrgyzstan"
"__5j","Free Zones"
"__5k","Kosovo"
"__5l","Tajikistan"
"__5m","Turkmenistan"
"__5n","Holy See"
"__5o","Macao SAR of China"
"__5p","Saint Kitts & Nevis"
"__5q","Montserrat"
"__5r","Mozambique"
"__5s","Barbados"
"__5t","Cayman Isds."
"__5u","Asia n.e.s."
"__5v","Saint Lucia"
"__5w","Aruba"
"__5x","Turks & Caicos Isds."
"__5y","Timor-Leste"
"__5z","Belize"
"__60","Curaçao"
"__61","Saint Vincent & Grenadines"
"__62","Bermuda"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
