"__2c","Korea, Rep. of"
"__2d","Luxembourg"
"__2e","Malta"
"__2f","Norway excl. Bouvet S. & JM."
"__2g","Norway incl. S. & JM. excl. Bouvet"
"__2h","Pakistan"
"__2i","Saudi Arabia"
"__2j","Lebanon"
"__2k","Senegal"
"__2l","Viet Nam"
"__2m","Estonia"
"__2n","United Arab Emirates"
"__2o","Congo, The Rep. Dem. of"
"__2p","Moldova, Rep. of"
"__2q","Iceland"
"__2r","Dominican Rep."
"__2s","Peru"
"__2t","Guatemala"
"__2u","Venezuela"
"__2v","Sri Lanka"
"__2w","Paraguay"
"__2x","Confidential & differences"
"__2y","Fmr. Yugoslavia"
"__2z","Greenland"
"__30","Albania"
"__31","Angola"
"__32","Bangladesh"
"__33","Chile"
"__34","Cuba"
"__35","Ecuador"
"__36","Equatorial Guinea"
"__37","French Southern Territories"
"__38","Jordan"
"__39","Kuwait"
"__3a","Libya"
"__3b","Madagascar"
"__3c","Mozambique"
"__3d","Oman"
"__3e","Guinea-Bissau"
"__3f","Armenia"
"__3g","El Salvador"
"__3h","Ethiopia"
"__3i","French Polynesia"
"__3j","Ghana"
"__3k","Nigeria"
"__3l","Qatar"
"__3m","Trinidad & Tobago"
"__3n","Tanzania, United Rep. of"
"__3o","Congo"
"__3p","Côte d'Ivoire"
"__3q","Kyrgyzstan"
"__3r","Nepal"
"__3s","Panama"
"__3t","Cameroon"
"__3u","Cape Verde"
"__3v","Kenya"
"__3w","Mongolia"
"__3x","Nicaragua"
"__3y","Burkina Faso"
"__3z","Mali"
"__40","Cayman Isds."
"__41","Gabon"
"__42","Turkmenistan"
"__43","New Caledonia"
"__44","Uzbekistan"
"__45","Europe n.e.s."
"__46","Fmr. Czechoslovakia"
"__47","Djibouti"
"__48","Martinique"
"__49","Mauritius"
"__4a","Korea, Dem. People's Rep. of"
"__4b","Réunion"
"__4c","Guadeloupe"
"__4d","Namibia"
"__4e","Iraq"
"__4f","Syrian Arab Rep."
"__4g","Mayotte"
"__4h","Montenegro"
"__4i","Fmr. USSR"
"__4j","Myanmar"
"__4k","Burundi"
"__4l","San Marino"
"__4m","Sierra Leone"
"__4n","Rwanda"
"__4o","Belize"
"__4p","Puerto Rico"
"__4q","Swaziland"
"__4r","Grenada"
"__4s","Honduras"
"__4t","Uganda"
"__4u","Netherlands Antilles"
"__4v","Malawi"
"__4w","Zambia"
"__4x","Bahrain"
"__4y","Bolivia"
"__4z","Cambodia"
"__50","Faeroe Isds."
"__51","Cook Isds."
"__52","Tonga"
"__53","Cocos Isds."
"__54","Bunkers"
"__55","Sao Tome & Principe"
"__56","Liechtenstein"
"__57","Andorra"
"__58","Yemen"
"__59","Afghanistan"
"__5a","Bermuda"
"__5b","Brunei Darussalam"
"__5c","Botswana"
"__5d","Gambia"
"__5e","Sudan"
"__5f","Suriname"
"__5g","Jamaica"
"__5h","Bahamas"
"__5i","Asia n.e.s."
"__5j","Barbados"
"__5k","Turks & Caicos Isds."
"__5l","Saint Lucia"
"__5m","Saint Martin"
"__5n","Haiti"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
