"56","Rajidae (Rays and skates nei)"
"57","Sebastes mentella (Beaked redfish)"
"58","Sebastes spp (Atlantic redfishes nei)"
"59","Sebastes norvegicus (Golden redfish)"
"5a","Dipturus batis (Blue skate)"
"5b","Raja clavata (Thornback ray)"
"5c","Raja microocellata (Small-eyed ray)"
"5d","Raja brachyura (Blonde ray)"
"5e","Rajella lintea (Sailray)"
"5f","Raja montagui (Spotted ray)"
"5g","Leucoraja naevus (Cuckoo ray)"
"5h","Dipturus oxyrinchus (Longnosed skate)"
"5i","Amblyraja radiata (Starry ray)"
"5j","Coryphaenoides rupestris (Roundnose grenadier)"
"5k","Salmo salar (Atlantic salmon)"
"5l","Ammodytes spp (Sandeels(=Sandlances) nei)"
"5m","Morone chrysops x M. saxatilis (Striped bass, hybrid)"
"5n","Pecten maximus (Great Atlantic scallop)"
"5o","Scyliorhinus spp (Catsharks, nursehounds nei)"
"5p","Maja squinado (Spinous spider crab)"
"5q","Myoxocephalus spp (Sculpins)"
"5r","Pectinidae (Scallops nei)"
"5s","Raja spp (Raja rays nei)"
"5t","Gasterosteus spp (Sticklebacks)"
"5u","Selachimorpha (Pleurotremata) (Various sharks nei)"
"5v","Mustelus mustelus (Smooth-hound)"
"5w","Osmerus eperlanus (European smelt)"
"5x","Solea solea (Common sole)"
"5y","Sprattus sprattus (European sprat)"
"5z","Todarodes sagittatus (European flying squid)"
"60","Illex illecebrosus (Northern shortfin squid)"
"61","Loligo vulgaris (European squid)"
"62","Loliginidae (Inshore squids nei)"
"63","Rajiformes (Rays, stingrays, mantas nei)"
"64","Asterias rubens (Red starfish)"
"65","Acipenseridae (Sturgeons nei)"
"66","Chamelea gallina (Striped venus)"
"67","Xiphias gladius (Swordfish)"
"68","Syngnathus spp (Pipefishes nei)"
"69","Scyliorhinus canicula (Small-spotted catshark)"
"6a","Myoxocephalus quadricornis (Fourhorn sculpin)"
"6b","Galeocerdo cuvier (Tiger shark)"
"6c","Echiichthys vipera (Lesser weever)"
"6d","Oncorhynchus mykiss (Rainbow trout)"
"6e","Salmo trutta (Sea trout)"
"6f","Alosa fallax (Twaite shad)"
"6g","Scophthalmus maximus (Turbot)"
"6h","Spisula solida (Solid surf clam)"
"6i","Echinus esculentus (European edible sea urchin)"
"6j","Echinoidea (Sea urchins, etc. nei)"
"6k","Labrus bergylta (Ballan wrasse)"
"6l","Labrus mixtus (Cuckoo wrasse)"
"6m","Brosme brosme (Tusk(=Cusk))"
"6n","Trachinus draco (Greater weever)"
"6o","Micromesistius poutassou (Blue whiting(=Poutassou))"
"6p","Buccinum undatum (Whelk)"
"6q","Merlangius merlangus (Whiting)"
"6r","Glyptocephalus cynoglossus (Witch flounder)"
"6s","Zeugopterus punctatus (Topknot)"
"","Handelsform"
"__0","Alle Handelsformen"
"__1","Frisch"
"__2","Frisch, ganz"
"__3","Frisch, ausgenommen"
"__4","Frisch, ausgenommen und ohne Kopf"
"__5","Frisch, Schwänze"
"__6","Frisch, filetiert"
"__7","Frisch, lebend"
"__8","Frisch, sonstiges"
"__9","Frisch, nicht spezifiziert"
"__a","Gefroren"
"__b","Gefroren, ganz"
"__c","Gefroren, ausgenommen"
"__d","Gefroren, Schwänze"
"__e","Gefroren, nicht spezifiziert"
"__f","Gesalzen"
"__g","Gesalzen, ganz"
"__h","Gesalzen, ausgenommen"
"__i","Geräuchert"
"__j","Gegart"
"__k","Gegart, gefroren und verpackt"
"__l","Scheren"
"__m","Fischeier"
"__n","Ganz"
"__o","Handelsform unbekannt"
"","Herkunft und Verwendung des Fisches"
"___0","Insgesamt"
"___1","Menschlicher Verbrauch"
"___2","Industrielle Verwendung"
"___3","Vom Markt zurückgenommen"
"___4","Köder"
"___5","Tierfutter"
"___6","Abfall"
"___7","Unbekannt"
"","Maßeinheit"
"____0","Euro"
"____1","Euro pro Tonne"
"____2","Tonnen Produktgewicht"
"","Nationalität der Flagge"
"_____0","Gesamt"
"_____1","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Belgien"
"_____3","Dänemark"
"_____4","Deutschland"
"_____5","Estland"
"_____6","Irland"
"_____7","Frankreich"
"_____8","Lettland"
"_____9","Litauen"
"_____a","Niederlande"
"_____b","Poland"
"_____c","Finnland"
"_____d","Schweden"
"_____e","Europäische Freihandelsvereinigung (IS, LI, NO, CH)"
"_____f","Island"
"_____g","Norwegen"
"_____h","Vereinigtes Königreich"
"_____i","Drittländer"
"","Geopolitische Meldeeinheit"
"______0","Dänemark"
