"__2a","Faeroe Isds."
"__2b","Finland"
"__2c","Kenya"
"__2d","Poland"
"__2e","Spain"
"__2f","Slovakia"
"__2g","Czech Rep."
"__2h","Seychelles"
"__2i","Gabon"
"__2j","Belgium"
"__2k","Bolivia"
"__2l","Australia"
"__2m","Lithuania"
"__2n","Curaçao"
"__2o","Greece"
"__2p","Bulgaria"
"__2q","Croatia"
"__2r","Romania"
"__2s","Portugal"
"__2t","Austria"
"__2u","Congo, The Rep. Dem. of"
"__2v","Luxembourg"
"__2w","Confidential & differences"
"__2x","Congo"
"__2y","Other areas n.e.s."
"__2z","Nigeria"
"__30","Angola"
"__31","Gambia"
"__32","Malta"
"__33","Estonia"
"__34","Southern African Customs Union"
"__35","Rwanda"
"__36","Burundi"
"__37","Cameroon"
"__38","Cyprus"
"__39","Morocco"
"__3a","Azerbaijan"
"__3b","Israel"
"__3c","Cuba"
"__3d","Dominican Rep."
"__3e","Ethiopia"
"__3f","Libya"
"__3g","Senegal"
"__3h","Guadeloupe"
"__3i","Saint Pierre & Miquelon"
"__3j","Brazil"
"__3k","Mexico"
"__3l","Fmr. USSR"
"__3m","Korea, Dem. People's Rep. of"
"__3n","Colombia"
"__3o","Greenland"
"__3p","Trinidad & Tobago"
"__3q","Costa Rica"
"__3r","Ecuador"
"__3s","Honduras"
"__3t","Sierra Leone"
"__3u","Peru"
"__3v","Bahamas"
"__3w","Georgia"
"__3x","Syrian Arab Rep."
"__3y","Albania"
"__3z","Argentina"
"__40","Barbados"
"__41","Bermuda"
"__42","Cayman Isds."
"__43","Jamaica"
"__44","Latvia"
"__45","Tajikistan"
"__46","Venezuela"
"__47","Netherlands Antilles"
"__48","Suriname"
"__49","Falkland Isds."
"__4a","Guyana"
"__4b","U.S. Minor Outlying Isds."
"__4c","Panama"
"__4d","Saint Lucia"
"__4e","U.S. Miscellaneous Pacific Isds."
"__4f","Swaziland"
"__4g","Grenada"
"__4h","Guinea"
"__4i","Antigua & Barbuda"
"__4j","Afghanistan"
"__4k","Cape Verde"
"__4l","Aruba"
"__4m","Mozambique"
"__4n","Kazakhstan"
"__4o","French Guiana"
"__4p","Guatemala"
"__4q","Uruguay"
"__4r","Dominica"
"__4s","Paraguay"
"__4t","Andorra"
"__4u","Asia n.e.s."
"__4v","Liberia"
"__4w","Tunisia"
"__4x","Nicaragua"
"__4y","French Southern Territories"
"__4z","Algeria"
"__50","Togo"
"__51","Serbia"
"__52","Yemen"
"__53","Macedonia, The Fmr. Yugoslav Rep."
"__54","Bosnia & Herzegovina"
"__55","Belarus"
"__56","Uganda"
"__57","Moldova, Rep. of"
"__58","Montenegro"
"__59","Serbia & Montenegro"
"__5a","Armenia"
"__5b","Europe n.e.s."
"__5c","Ghana"
"__5d","Côte d'Ivoire"
"__5e","Namibia"
"__5f","Guinea-Bissau"
"__5g","Saint Kitts & Nevis"
"__5h","Benin"
"__5i","Gibraltar"
"__5j","Madagascar"
"__5k","Saint Martin"
"__5l","Africa n.e.s."
"__5m","British Virgin Isds."
"__5n","Bonaire"
"__5o","Niue"
"__5p","Djibouti"
"__5q","Iraq"
"__5r","Uzbekistan"
"__5s","Malawi"
"__5t","Sao Tome & Principe"
"__5u","Equatorial Guinea"
"__5v","Belize"
"__5w","Marshall Isds."
"__5x","Chad"
"__5y","Martinique"
"__5z","Réunion"
"__60","Central African Rep."
"__61","Burkina Faso"
"__62","Eritrea"
"__63","Saint Vincent & Grenadines"
"__64","Somalia"
"__65","Saint-Barthélemy"
"__66","Fmr. Czechoslovakia"
"__67","Kyrgyzstan"
"__68","Sudan"
"__69","Tanzania, United Rep. of"
"__6a","American Samoa"
"__6b","Fmr. Yugoslavia"
"__6c","Antarctica"
"__6d","Free Zones"
"__6e","Wallis & Futuna Isds."
"__6f","Cook Isds."
"__6g","Solomon Isds."
"__6h","Palau"
"__6i","Liechtenstein"
"__6j","Monaco"
"__6k","Puerto Rico"
"__6l","Botswana"
"__6m","Kiribati"
"__6n","Saint Helena"
"__6o","Zambia"
"__6p","Mongolia"
"__6q","El Salvador"
"__6r","Mauritania"
"__6s","Turkmenistan"
"__6t","British Indian Ocean Territory"
"__6u","Pitcairn"
"__6v","San Marino"
"__6w","Holy See"
"__6x","Christmas Isds."
"__6y","Haiti"
"__6z","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
