"__2a","Slovenia"
"__2b","Ukraine"
"__2c","Bahamas"
"__2d","British Virgin Isds."
"__2e","Spain"
"__2f","Fmr. Yugoslavia"
"__2g","Sweden"
"__2h","Austria"
"__2i","Romania"
"__2j","Hungary"
"__2k","Finland"
"__2l","Greenland"
"__2m","Belgium"
"__2n","Cyprus"
"__2o","Gibraltar"
"__2p","Portugal"
"__2q","Faeroe Isds."
"__2r","Madagascar"
"__2s","Malta"
"__2t","Iceland"
"__2u","Senegal"
"__2v","Antarctica"
"__2w","Angola"
"__2x","Gabon"
"__2y","Gambia"
"__2z","Ghana"
"__30","Lao People's Dem. Rep."
"__31","Mozambique"
"__32","Nigeria"
"__33","Serbia"
"__34","Sierra Leone"
"__35","Algeria"
"__36","Azerbaijan"
"__37","French Polynesia"
"__38","Lebanon"
"__39","Libya"
"__3a","Mauritius"
"__3b","Niger"
"__3c","Africa n.e.s."
"__3d","Saudi Arabia"
"__3e","Seychelles"
"__3f","Tunisia"
"__3g","Macedonia, The Fmr. Yugoslav Rep."
"__3h","Egypt"
"__3i","Andorra"
"__3j","Bahrain"
"__3k","Cape Verde"
"__3l","Kuwait"
"__3m","Sao Tome & Principe"
"__3n","Uganda"
"__3o","Cameroon"
"__3p","Côte d'Ivoire"
"__3q","Kazakhstan"
"__3r","Guinea-Bissau"
"__3s","Qatar"
"__3t","Equatorial Guinea"
"__3u","Oman"
"__3v","Viet Nam"
"__3w","Afghanistan"
"__3x","Ethiopia"
"__3y","Tanzania, United Rep. of"
"__3z","Mauritania"
"__40","Fmr. USSR"
"__41","French Guiana"
"__42","Guadeloupe"
"__43","Mayotte"
"__44","Burkina Faso"
"__45","Bulgaria"
"__46","Asia n.e.s."
"__47","Georgia"
"__48","Iraq"
"__49","Somalia"
"__4a","Fmr. Czechoslovakia"
"__4b","Holy See"
"__4c","Albania"
"__4d","Croatia"
"__4e","Eritrea"
"__4f","Kenya"
"__4g","Bosnia & Herzegovina"
"__4h","Benin"
"__4i","Mongolia"
"__4j","Europe n.e.s."
"__4k","Guatemala"
"__4l","Djibouti"
"__4m","Cook Isds."
"__4n","American Samoa"
"__4o","Guinea"
"__4p","Mali"
"__4q","Barbados"
"__4r","Jordan"
"__4s","Nepal"
"__4t","Kyrgyzstan"
"__4u","Turkmenistan"
"__4v","Free Zones"
"__4w","Uzbekistan"
"__4x","Sudan"
"__4y","Venezuela"
"__4z","Sri Lanka"
"__50","Southern African Customs Union"
"__51","Bermuda"
"__52","El Salvador"
"__53","Netherlands Antilles"
"__54","Saint Lucia"
"__55","Chile"
"__56","Costa Rica"
"__57","Ecuador"
"__58","Haiti"
"__59","Panama"
"__5a","Saint Vincent & Grenadines"
"__5b","Honduras"
"__5c","Dominican Rep."
"__5d","Paraguay"
"__5e","Belize"
"__5f","Turks & Caicos Isds."
"__5g","Suriname"
"__5h","Dominica"
"__5i","Aruba"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
