"__2a","Egypt"
"__2b","Finland"
"__2c","Portugal"
"__2d","Saudi Arabia"
"__2e","Chile"
"__2f","Benin"
"__2g","Greenland"
"__2h","Liechtenstein"
"__2i","Sweden"
"__2j","Cayman Isds."
"__2k","Norway incl. S. & JM. excl. Bouvet"
"__2l","Japan"
"__2m","Maldives"
"__2n","South Africa"
"__2o","Malta"
"__2p","Montenegro"
"__2q","Andorra"
"__2r","Canada"
"__2s","Korea, Rep. of"
"__2t","Côte d'Ivoire"
"__2u","Tajikistan"
"__2v","Kenya"
"__2w","Algeria"
"__2x","Austria"
"__2y","Belarus"
"__2z","Kuwait"
"__30","Zimbabwe"
"__31","Lebanon"
"__32","Moldova, Rep. of"
"__33","Antigua & Barbuda"
"__34","Colombia"
"__35","Ethiopia"
"__36","Uganda"
"__37","Mongolia"
"__38","Southern African Customs Union"
"__39","Iceland"
"__3a","Oman"
"__3b","Mauritania"
"__3c","Saint Pierre & Miquelon"
"__3d","Burundi"
"__3e","Cameroon"
"__3f","Guinea"
"__3g","Bahrain"
"__3h","Armenia"
"__3i","Mali"
"__3j","Africa n.e.s."
"__3k","Suriname"
"__3l","Congo"
"__3m","Mexico"
"__3n","Morocco"
"__3o","Qatar"
"__3p","Tokelau"
"__3q","Cuba"
"__3r","Dominican Rep."
"__3s","Peru"
"__3t","Pakistan"
"__3u","Trinidad & Tobago"
"__3v","Barbados"
"__3w","Netherlands Antilles"
"__3x","Jamaica"
"__3y","Senegal"
"__3z","Malawi"
"__40","Jordan"
"__41","Guatemala"
"__42","Curaçao"
"__43","Togo"
"__44","Afghanistan"
"__45","Ghana"
"__46","Uzbekistan"
"__47","Argentina"
"__48","Uruguay"
"__49","Ecuador"
"__4a","Venezuela"
"__4b","Paraguay"
"__4c","Costa Rica"
"__4d","Kazakhstan"
"__4e","Confidential & differences"
"__4f","Europe n.e.s."
"__4g","Nicaragua"
"__4h","Albania"
"__4i","Norway excl. Bouvet S. & JM."
"__4j","Fmr. Czechoslovakia"
"__4k","Faeroe Isds."
"__4l","Nigeria"
"__4m","Tuvalu"
"__4n","Iraq"
"__4o","Gibraltar"
"__4p","Antarctica"
"__4q","Angola"
"__4r","Cape Verde"
"__4s","Chad"
"__4t","French Southern Territories"
"__4u","Gabon"
"__4v","Liberia"
"__4w","Libya"
"__4x","Mozambique"
"__4y","Vanuatu"
"__4z","Timor-Leste"
"__50","Sao Tome & Principe"
"__51","Bunkers"
"__52","Burkina Faso"
"__53","Mayotte"
"__54","Equatorial Guinea"
"__55","Madagascar"
"__56","Niger"
"__57","Guinea-Bissau"
"__58","Gambia"
"__59","Saint Martin"
"__5a","Papua New Guinea"
"__5b","Djibouti"
"__5c","Aruba"
"__5d","Bonaire"
"__5e","Panama"
"__5f","Tanzania, United Rep. of"
"__5g","Dominica"
"__5h","Kyrgyzstan"
"__5i","Lao People's Dem. Rep."
"__5j","Saint-Barthélemy"
"__5k","San Marino"
"__5l","Turkmenistan"
"__5m","Botswana"
"__5n","Central African Rep."
"__5o","Somalia"
"__5p","Saint Vincent & Grenadines"
"__5q","South Georgia"
"__5r","Fmr. USSR"
"__5s","French Guiana"
"__5t","Guadeloupe"
"__5u","Martinique"
"__5v","Réunion"
"__5w","Fmr. Yugoslavia"
"__5x","Bahamas"
"__5y","Yemen"
"__5z","Sierra Leone"
"__60","Honduras"
"__61","Rwanda"
"__62","Marshall Isds."
"__63","Namibia"
"__64","Free Zones"
"__65","El Salvador"
"__66","Bhutan"
"__67","Belize"
"__68","British Virgin Isds."
"__69","Guyana"
"__6a","Nepal"
"__6b","Zambia"
"__6c","Niue"
"__6d","Samoa"
"__6e","Cook Isds."
"__6f","Norfolk Island"
"__6g","Palau"
"__6h","Bermuda"
"__6i","Macao SAR of China"
"__6j","Anguilla"
"__6k","Saint Lucia"
"__6l","Korea, Dem. People's Rep. of"
"__6m","Swaziland"
"__6n","Christmas Isds."
"__6o","State of Palestine"
"__6p","Asia n.e.s."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
