"__2d","Estonia"
"__2e","Malta"
"__2f","French Polynesia"
"__2g","Fmr. Federal Rep. of Germany"
"__2h","Other areas n.e.s."
"__2i","Confidential & differences"
"__2j","Europe n.e.s."
"__2k","Sierra Leone"
"__2l","Afghanistan"
"__2m","Norway excl. Bouvet S. & JM."
"__2n","Croatia"
"__2o","Albania"
"__2p","Algeria"
"__2q","Bosnia & Herzegovina"
"__2r","Ecuador"
"__2s","Iceland"
"__2t","Kenya"
"__2u","Montenegro"
"__2v","Oman"
"__2w","Egypt"
"__2x","Bunkers"
"__2y","Uzbekistan"
"__2z","Angola"
"__30","Cape Verde"
"__31","Gibraltar"
"__32","Kuwait"
"__33","Serbia"
"__34","Tunisia"
"__35","Turkmenistan"
"__36","Venezuela"
"__37","Dominican Rep."
"__38","Mozambique"
"__39","Suriname"
"__3a","Cuba"
"__3b","Sri Lanka"
"__3c","Andorra"
"__3d","Mauritania"
"__3e","Honduras"
"__3f","Swaziland"
"__3g","Jordan"
"__3h","Réunion"
"__3i","Syrian Arab Rep."
"__3j","Uruguay"
"__3k","French Guiana"
"__3l","Mali"
"__3m","Fmr. Yugoslavia"
"__3n","Fmr. Czechoslovakia"
"__3o","Senegal"
"__3p","Nigeria"
"__3q","Southern African Customs Union"
"__3r","Cyprus"
"__3s","Macedonia, The Fmr. Yugoslav Rep."
"__3t","Serbia & Montenegro"
"__3u","Fmr. USSR"
"__3v","America n.e.s."
"__3w","Bahrain"
"__3x","Iran"
"__3y","Panama"
"__3z","Sudan"
"__40","Qatar"
"__41","U.S. Minor Outlying Isds."
"__42","U.S. Miscellaneous Pacific Isds."
"__43","Mauritius"
"__44","Rwanda"
"__45","Tanzania, United Rep. of"
"__46","Iraq"
"__47","Costa Rica"
"__48","Nicaragua"
"__49","Burundi"
"__4a","Haiti"
"__4b","Netherlands Antilles"
"__4c","Samoa"
"__4d","Ghana"
"__4e","Namibia"
"__4f","Trinidad & Tobago"
"__4g","Azerbaijan"
"__4h","Kyrgyzstan"
"__4i","Free Zones"
"__4j","Niger"
"__4k","El Salvador"
"__4l","Korea, Dem. People's Rep. of"
"__4m","Malawi"
"__4n","Zimbabwe"
"__4o","Bolivia"
"__4p","Guyana"
"__4q","Aruba"
"__4r","Barbados"
"__4s","Yemen"
"__4t","Bahamas"
"__4u","Guadeloupe"
"__4v","Botswana"
"__4w","Jamaica"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
