"__51","Gibraltar"
"__52","Tanzania, United Rep. of"
"__53","Djibouti"
"__54","Wallis & Futuna Isds."
"__55","Bahamas"
"__56","Trinidad & Tobago"
"__57","Equatorial Guinea"
"__58","Grenada"
"__59","State of Palestine"
"__5a","Iceland"
"__5b","Libya"
"__5c","Gaza strip"
"__5d","Afghanistan"
"__5e","Rwanda"
"__5f","Saint Vincent & Grenadines"
"__5g","Sao Tome & Principe"
"__5h","Barbados"
"__5i","French Southern Territories"
"__5j","Mauritius"
"__5k","Dominican Rep."
"__5l","Chad"
"__5m","Mauritania"
"__5n","Uganda"
"__5o","Maldives"
"__5p","Curaçao"
"__5q","Saint Pierre & Miquelon"
"__5r","Bunkers"
"__5s","Guatemala"
"__5t","Zimbabwe"
"__5u","Iraq"
"__5v","Bolivia"
"__5w","Bermuda"
"__5x","Swaziland"
"__5y","Bouvet Island"
"__5z","Lao People's Dem. Rep."
"__60","British Virgin Isds."
"__61","Panama"
"__62","Honduras"
"__63","Europe n.e.s."
"__64","Montenegro"
"__65","Faeroe Isds."
"__66","Greenland"
"__67","Korea, Dem. People's Rep. of"
"__68","El Salvador"
"__69","Falkland Isds."
"__6a","Jamaica"
"__6b","Macao SAR of China"
"__6c","Malawi"
"__6d","Africa n.e.s."
"__6e","Timor-Leste"
"__6f","Saint Helena"
"__6g","Antarctica"
"__6h","South Sudan"
"__6i","Central African Rep."
"__6j","Bonaire"
"__6k","Saint-Barthélemy"
"__6l","Saint Lucia"
"__6m","Dominica"
"__6n","San Marino"
"__6o","Somalia"
"__6p","U.S. Minor Outlying Isds."
"__6q","Cook Isds."
"__6r","Fmr. USSR"
"__6s","Fmr. Czechoslovakia"
"__6t","Samoa"
"__6u","Anguilla"
"__6v","Fmr. Panama-Canal-Zone"
"__6w","Botswana"
"__6x","Holy See"
"__6y","Asia n.e.s."
"__6z","Oceania n.e.s."
"__70","Turks & Caicos Isds."
"__71","Guam"
"__72","Tokelau"
"__73","Kiribati"
"__74","Free Zones"
"__75","Bhutan"
"__76","Niue"
"__77","Palau"
"__78","Tuvalu"
"__79","Lesotho"
"__7a","British Indian Ocean Territory"
"__7b","Puerto Rico"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
