"__2e","Saudi Arabia"
"__2f","Serbia"
"__2g","Serbia & Montenegro"
"__2h","Burundi"
"__2i","Congo"
"__2j","Cuba"
"__2k","Kenya"
"__2l","Sudan"
"__2m","Ukraine"
"__2n","Yemen"
"__2o","Albania"
"__2p","Algeria"
"__2q","Costa Rica"
"__2r","Dominican Rep."
"__2s","Ecuador"
"__2t","El Salvador"
"__2u","Guatemala"
"__2v","Honduras"
"__2w","Kazakhstan"
"__2x","Lebanon"
"__2y","Pakistan"
"__2z","Paraguay"
"__30","Senegal"
"__31","United Arab Emirates"
"__32","Egypt"
"__33","Venezuela"
"__34","Armenia"
"__35","Cameroon"
"__36","Chile"
"__37","Macedonia, The Fmr. Yugoslav Rep."
"__38","Panama"
"__39","Burkina Faso"
"__3a","Gambia"
"__3b","Rwanda"
"__3c","Uruguay"
"__3d","Liberia"
"__3e","Namibia"
"__3f","Côte d'Ivoire"
"__3g","Oman"
"__3h","Jamaica"
"__3i","Saint Lucia"
"__3j","Trinidad & Tobago"
"__3k","Barbados"
"__3l","Haiti"
"__3m","Netherlands Antilles"
"__3n","Belarus"
"__3o","Moldova, Rep. of"
"__3p","Saint Pierre & Miquelon"
"__3q","Guyana"
"__3r","Bolivia"
"__3s","Confidential & differences"
"__3t","Estonia"
"__3u","Azerbaijan"
"__3v","Fmr. Yugoslavia"
"__3w","Uzbekistan"
"__3x","Bosnia & Herzegovina"
"__3y","Norway excl. Bouvet S. & JM."
"__3z","Norway incl. S. & JM. excl. Bouvet"
"__40","Europe n.e.s."
"__41","Faeroe Isds."
"__42","Iceland"
"__43","Guinea"
"__44","Macao SAR of China"
"__45","Zimbabwe"
"__46","Syrian Arab Rep."
"__47","Bangladesh"
"__48","Nicaragua"
"__49","Lao People's Dem. Rep."
"__4a","Andorra"
"__4b","Angola"
"__4c","Bahrain"
"__4d","Myanmar"
"__4e","Cape Verde"
"__4f","Sri Lanka"
"__4g","Equatorial Guinea"
"__4h","State of Palestine"
"__4i","Iraq"
"__4j","Korea, Dem. People's Rep. of"
"__4k","Kuwait"
"__4l","Libya"
"__4m","Mauritius"
"__4n","Mozambique"
"__4o","Aruba"
"__4p","Guinea-Bissau"
"__4q","Qatar"
"__4r","Sao Tome & Principe"
"__4s","Tajikistan"
"__4t","Bunkers"
"__4u","Afghanistan"
"__4v","Dominica"
"__4w","Gabon"
"__4x","Gibraltar"
"__4y","Suriname"
"__4z","Turkmenistan"
"__50","Ethiopia"
"__51","Madagascar"
"__52","Tanzania, United Rep. of"
"__53","Eritrea"
"__54","Malawi"
"__55","Montenegro"
"__56","Saint Martin"
"__57","Africa n.e.s."
"__58","Timor-Leste"
"__59","Saint-Barthélemy"
"__5a","Sierra Leone"
"__5b","Somalia"
"__5c","Zambia"
"__5d","Curaçao"
"__5e","Chad"
"__5f","Mayotte"
"__5g","French Guiana"
"__5h","Guadeloupe"
"__5i","Martinique"
"__5j","Togo"
"__5k","Wallis & Futuna Isds."
"__5l","Réunion"
"__5m","Fmr. Czechoslovakia"
"__5n","Virgin Isds. U.S."
"__5o","Fmr. USSR"
"__5p","Greenland"
"__5q","Lesotho"
"__5r","Nepal"
"__5s","Botswana"
"__5t","Marshall Isds."
"__5u","Falkland Isds."
"__5v","Pitcairn"
"__5w","British Virgin Isds."
"__5x","Liechtenstein"
"__5y","Tokelau"
"__5z","Antigua & Barbuda"
"__60","Mauritania"
"__61","Kosovo"
"__62","Bermuda"
"__63","Central African Rep."
"__64","Maldives"
"__65","Cook Isds."
"__66","French Southern Territories"
"__67","Heard & McDonald Isds."
"__68","Anguilla"
"__69","Tuvalu"
"__6a","Bahamas"
"__6b","America n.e.s."
"__6c","Guam"
"__6d","Micronesia FS"
"__6e","Northern Mariana Isds."
"__6f","Tonga"
"__6g","Occupied Palestinian Territory"
"__6h","Djibouti"
"__6i","Asia n.e.s."
"__6j","Free Zones"
"__6k","Mali"
"__6l","Bonaire"
"__6m","Uganda"
"__6n","Vanuatu"
"__6o","Samoa"
"__6p","Bhutan"
"__6q","Cayman Isds."
"__6r","Saint Kitts & Nevis"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
