"__28","United Arab Emirates"
"__29","Tunisia"
"__2a","Australia"
"__2b","Kiribati"
"__2c","Jordan"
"__2d","Uruguay"
"__2e","Bangladesh"
"__2f","Chile"
"__2g","Cook Isds."
"__2h","Ethiopia"
"__2i","Slovenia"
"__2j","Solomon Isds."
"__2k","Costa Rica"
"__2l","Micronesia FS"
"__2m","Peru"
"__2n","Tuvalu"
"__2o","Latvia"
"__2p","Mongolia"
"__2q","Armenia"
"__2r","Belgium"
"__2s","EU 27"
"__2t","Serbia"
"__2u","Southern African Customs Union"
"__2v","Serbia & Montenegro"
"__2w","Bosnia & Herzegovina"
"__2x","Czech Rep."
"__2y","Ukraine"
"__2z","Cambodia"
"__30","Korea, Dem. People's Rep. of"
"__31","Suriname"
"__32","Tanzania, United Rep. of"
"__33","Myanmar"
"__34","Belarus"
"__35","Lithuania"
"__36","Wallis & Futuna Isds."
"__37","Ecuador"
"__38","Lao People's Dem. Rep."
"__39","Sierra Leone"
"__3a","Albania"
"__3b","Argentina"
"__3c","French Polynesia"
"__3d","Ghana"
"__3e","Timor-Leste"
"__3f","Guam"
"__3g","Pitcairn"
"__3h","Georgia"
"__3i","Malta"
"__3j","Montenegro"
"__3k","Nepal"
"__3l","Romania"
"__3m","Kenya"
"__3n","Zambia"
"__3o","Guatemala"
"__3p","Finland"
"__3q","Kazakhstan"
"__3r","Liechtenstein"
"__3s","Slovakia"
"__3t","Namibia"
"__3u","Andorra"
"__3v","Iceland"
"__3w","Venezuela"
"__3x","Moldova, Rep. of"
"__3y","Kosovo"
"__3z","Luxembourg"
"__40","Mauritania"
"__41","Gambia"
"__42","Nigeria"
"__43","Tajikistan"
"__44","Chad"
"__45","Estonia"
"__46","Iraq"
"__47","Central African Rep."
"__48","Dominica"
"__49","Qatar"
"__4a","Saint Vincent & Grenadines"
"__4b","Jamaica"
"__4c","Equatorial Guinea"
"__4d","Grenada"
"__4e","Libya"
"__4f","Africa n.e.s."
"__4g","Cameroon"
"__4h","Panama"
"__4i","Senegal"
"__4j","Kyrgyzstan"
"__4k","Uzbekistan"
"__4l","Côte d'Ivoire"
"__4m","San Marino"
"__4n","Congo"
"__4o","Honduras"
"__4p","Algeria"
"__4q","Azerbaijan"
"__4r","Mozambique"
"__4s","Turkmenistan"
"__4t","Congo, The Rep. Dem. of"
"__4u","Benin"
"__4v","Angola"
"__4w","Burundi"
"__4x","Guyana"
"__4y","Togo"
"__4z","State of Palestine"
"__50","Trinidad & Tobago"
"__51","Gaza strip"
"__52","Rwanda"
"__53","Gabon"
"__54","Mali"
"__55","Europe n.e.s."
"__56","Uganda"
"__57","Madagascar"
"__58","Sao Tome & Principe"
"__59","French Southern Territories"
"__5a","Comoros"
"__5b","Guinea"
"__5c","Cuba"
"__5d","Liberia"
"__5e","Djibouti"
"__5f","Niger"
"__5g","Afghanistan"
"__5h","Eritrea"
"__5i","Dominican Rep."
"__5j","Haiti"
"__5k","Burkina Faso"
"__5l","Saint-Barthélemy"
"__5m","Barbados"
"__5n","Bermuda"
"__5o","Gibraltar"
"__5p","Saint Lucia"
"__5q","Saint Pierre & Miquelon"
"__5r","Fmr. USSR"
"__5s","El Salvador"
"__5t","Tokelau"
"__5u","Antigua & Barbuda"
"__5v","Netherlands Antilles"
"__5w","Saint Kitts & Nevis"
"__5x","Cayman Isds."
"__5y","U.S. Minor Outlying Isds."
"__5z","U.S. Miscellaneous Pacific Isds."
"__60","Oman"
"__61","Curaçao"
"__62","Lesotho"
"__63","Nicaragua"
"__64","Belize"
"__65","Saint Martin"
"__66","Bolivia"
"__67","Asia n.e.s."
"__68","Paraguay"
"__69","Confidential & differences"
"__6a","Yemen"
"__6b","Antarctica"
"__6c","Fmr. Czechoslovakia"
"__6d","Faeroe Isds."
"__6e","Greenland"
"__6f","Bahamas"
"__6g","Sudan"
"__6h","Aruba"
"__6i","Falkland Isds."
"__6j","British Virgin Isds."
"__6k","Cape Verde"
"__6l","Mayotte"
"__6m","Guinea-Bissau"
"__6n","Malawi"
"__6o","South Sudan"
"__6p","Bonaire"
"__6q","Saint Helena"
"__6r","Somalia"
"__6s","Botswana"
"__6t","Turks & Caicos Isds."
"__6u","Marshall Isds."
"__6v","French Guiana"
"__6w","Guadeloupe"
"__6x","Martinique"
"__6y","Réunion"
"__6z","Bouvet Island"
"__70","Australian Oceania"
"__71","New Zealand Oceania"
"__72","Holy See"
"__73","American Samoa"
"__74","America n.e.s."
"__75","Anguilla"
"__76","Northern Mariana Isds."
"__77","Palau"
"__78","Fmr. Burma"
"__79","Occupied Palestinian Territory"
"__7a","Free Zones"
"__7b","Puerto Rico"
"__7c","Montserrat"
"__7d","Bhutan"
"__7e","British Indian Ocean Territory"
"__7f","Niue"
"__7g","Samoa"
"__7h","Virgin Isds. U.S."
"__7i","British Virgin Isds. & Montserrat"
"__7j","Monaco"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
