"__51","Azerbaijan"
"__52","Jamaica"
"__53","Cayman Isds."
"__54","Korea, Dem. People's Rep. of"
"__55","San Marino"
"__56","Equatorial Guinea"
"__57","Djibouti"
"__58","Gibraltar"
"__59","Honduras"
"__5a","Sao Tome & Principe"
"__5b","Guyana"
"__5c","Mauritania"
"__5d","Fmr. Czechoslovakia"
"__5e","Guadeloupe"
"__5f","Fmr. USSR"
"__5g","Liberia"
"__5h","British Virgin Isds."
"__5i","America n.e.s."
"__5j","Asia n.e.s."
"__5k","Kiribati"
"__5l","Aruba"
"__5m","Bunkers"
"__5n","Samoa"
"__5o","Tonga"
"__5p","Norfolk Island"
"__5q","Dominica"
"__5r","Guinea-Bissau"
"__5s","Saint Kitts & Nevis"
"__5t","Free Zones"
"__5u","Mayotte"
"__5v","Botswana"
"__5w","Malawi"
"__5x","British Virgin Isds. & Montserrat"
"__5y","Saint Lucia"
"__5z","Antigua & Barbuda"
"__60","Netherlands Antilles"
"__61","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
