"__2b","Sri Lanka"
"__2c","Greece"
"__2d","Lebanon"
"__2e","Angola"
"__2f","Finland"
"__2g","Congo"
"__2h","Iran"
"__2i","Liberia"
"__2j","Malta"
"__2k","Latvia"
"__2l","Ghana"
"__2m","Bulgaria"
"__2n","Bahrain"
"__2o","Iceland"
"__2p","Norway incl. S. & JM. excl. Bouvet"
"__2q","Congo, The Rep. Dem. of"
"__2r","Moldova, Rep. of"
"__2s","Macedonia, The Fmr. Yugoslav Rep."
"__2t","Zambia"
"__2u","Cameroon"
"__2v","Mozambique"
"__2w","Iraq"
"__2x","Saudi Arabia"
"__2y","Uganda"
"__2z","Kuwait"
"__30","Curaçao"
"__31","Senegal"
"__32","Haiti"
"__33","Cuba"
"__34","Barbados"
"__35","Costa Rica"
"__36","Panama"
"__37","Peru"
"__38","Georgia"
"__39","Macao SAR of China"
"__3a","Trinidad & Tobago"
"__3b","Jamaica"
"__3c","Morocco"
"__3d","Korea, Dem. People's Rep. of"
"__3e","Suriname"
"__3f","Kenya"
"__3g","Norway excl. Bouvet S. & JM."
"__3h","Mongolia"
"__3i","Israel"
"__3j","Kyrgyzstan"
"__3k","Turkey"
"__3l","Other areas n.e.s."
"__3m","U.S. Minor Outlying Isds."
"__3n","Bolivia"
"__3o","Asia n.e.s."
"__3p","Ecuador"
"__3q","Ukraine"
"__3r","Confidential & differences"
"__3s","Fmr. Yugoslavia"
"__3t","Europe n.e.s."
"__3u","Sudan"
"__3v","Fmr. Czechoslovakia"
"__3w","Greenland"
"__3x","Uruguay"
"__3y","Faeroe Isds."
"__3z","Armenia"
"__40","Andorra"
"__41","Belarus"
"__42","Equatorial Guinea"
"__43","Gibraltar"
"__44","Kazakhstan"
"__45","Montenegro"
"__46","Burkina Faso"
"__47","Cape Verde"
"__48","Central African Rep."
"__49","Ethiopia"
"__4a","Lao People's Dem. Rep."
"__4b","Aruba"
"__4c","Africa n.e.s."
"__4d","Albania"
"__4e","Bahamas"
"__4f","French Polynesia"
"__4g","Gabon"
"__4h","Gambia"
"__4i","Jordan"
"__4j","Oman"
"__4k","Paraguay"
"__4l","Timor-Leste"
"__4m","Cambodia"
"__4n","Chad"
"__4o","Benin"
"__4p","Nepal"
"__4q","Saint Martin"
"__4r","Seychelles"
"__4s","Myanmar"
"__4t","Guinea-Bissau"
"__4u","Azerbaijan"
"__4v","Guinea"
"__4w","Sierra Leone"
"__4x","Tajikistan"
"__4y","Togo"
"__4z","Afghanistan"
"__50","Botswana"
"__51","Belize"
"__52","Tokelau"
"__53","Fmr. USSR"
"__54","Rwanda"
"__55","Martinique"
"__56","Venezuela"
"__57","Bhutan"
"__58","Liechtenstein"
"__59","Uzbekistan"
"__5a","Dominican Rep."
"__5b","Falkland Isds."
"__5c","Libya"
"__5d","Somalia"
"__5e","Mauritania"
"__5f","Syrian Arab Rep."
"__5g","Fmr. Burma"
"__5h","Solomon Isds."
"__5i","Netherlands Antilles"
"__5j","Nicaragua"
"__5k","Eritrea"
"__5l","Anguilla"
"__5m","Yemen"
"__5n","British Indian Ocean Territory"
"__5o","Guatemala"
"__5p","Holy See"
"__5q","Tonga"
"__5r","Wallis & Futuna Isds."
"__5s","Cook Isds."
"__5t","Comoros"
"__5u","Saint Lucia"
"__5v","Antarctica"
"__5w","Sao Tome & Principe"
"__5x","Malawi"
"__5y","Honduras"
"__5z","Antigua & Barbuda"
"__60","Free Zones"
"__61","Algeria"
"__62","Saint Kitts & Nevis"
"__63","Saint Helena"
"__64","Turkmenistan"
"__65","Grenada"
"__66","Kiribati"
"__67","Saint Vincent & Grenadines"
"__68","Turks & Caicos Isds."
"__69","Cayman Isds."
"__6a","British Virgin Isds."
"__6b","Dominica"
"__6c","Bermuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
