"__2a","Belgium"
"__2b","EU 27"
"__2c","Christmas Isds."
"__2d","Lebanon"
"__2e","Togo"
"__2f","Tonga"
"__2g","Netherlands Antilles"
"__2h","Niger"
"__2i","Southern African Customs Union"
"__2j","Iceland"
"__2k","Morocco"
"__2l","Cambodia"
"__2m","Iran"
"__2n","Cyprus"
"__2o","Ethiopia"
"__2p","Guatemala"
"__2q","Macao SAR of China"
"__2r","Norfolk Island"
"__2s","Uganda"
"__2t","Nigeria"
"__2u","Cook Isds."
"__2v","Zambia"
"__2w","Hungary"
"__2x","Slovakia"
"__2y","Slovenia"
"__2z","Croatia"
"__30","Czech Rep."
"__31","Liechtenstein"
"__32","Macedonia, The Fmr. Yugoslav Rep."
"__33","Ukraine"
"__34","Antigua & Barbuda"
"__35","Romania"
"__36","Serbia & Montenegro"
"__37","Cape Verde"
"__38","Trinidad & Tobago"
"__39","Algeria"
"__3a","Namibia"
"__3b","Georgia"
"__3c","Bulgaria"
"__3d","Cameroon"
"__3e","Luxembourg"
"__3f","Russian Federation"
"__3g","Bosnia & Herzegovina"
"__3h","Tanzania, United Rep. of"
"__3i","Serbia"
"__3j","Senegal"
"__3k","Moldova, Rep. of"
"__3l","Jamaica"
"__3m","Australia"
"__3n","Burundi"
"__3o","Côte d'Ivoire"
"__3p","Rwanda"
"__3q","Tunisia"
"__3r","American Samoa"
"__3s","Austria"
"__3t","Finland"
"__3u","Africa n.e.s."
"__3v","Congo"
"__3w","Benin"
"__3x","Latvia"
"__3y","Equatorial Guinea"
"__3z","Congo, The Rep. Dem. of"
"__40","Puerto Rico"
"__41","Dominican Rep."
"__42","Haiti"
"__43","Liberia"
"__44","Sierra Leone"
"__45","Guam"
"__46","Guyana"
"__47","Burkina Faso"
"__48","Central African Rep."
"__49","Malta"
"__4a","Sudan"
"__4b","Wallis & Futuna Isds."
"__4c","Cayman Isds."
"__4d","Andorra"
"__4e","Belize"
"__4f","Seychelles"
"__4g","Albania"
"__4h","Greenland"
"__4i","Saint Kitts & Nevis"
"__4j","Nicaragua"
"__4k","Kyrgyzstan"
"__4l","Saint Pierre & Miquelon"
"__4m","Gabon"
"__4n","Saint Helena"
"__4o","Fmr. Federal Rep. of Germany"
"__4p","Bolivia"
"__4q","Paraguay"
"__4r","Confidential & differences"
"__4s","Korea, Dem. People's Rep. of"
"__4t","Belarus"
"__4u","Niue"
"__4v","Armenia"
"__4w","Faeroe Isds."
"__4x","Madagascar"
"__4y","Guinea"
"__4z","Mauritius"
"__50","Estonia"
"__51","Lithuania"
"__52","Bermuda"
"__53","Cuba"
"__54","Virgin Isds. U.S."
"__55","Venezuela"
"__56","Dominica"
"__57","Maldives"
"__58","San Marino"
"__59","Tajikistan"
"__5a","Syrian Arab Rep."
"__5b","Barbados"
"__5c","Mongolia"
"__5d","Iraq"
"__5e","Angola"
"__5f","Azerbaijan"
"__5g","Chad"
"__5h","Kazakhstan"
"__5i","Libya"
"__5j","Montenegro"
"__5k","Tokelau"
"__5l","Uruguay"
"__5m","Uzbekistan"
"__5n","Lao People's Dem. Rep."
"__5o","Curaçao"
"__5p","Guinea-Bissau"
"__5q","Turkmenistan"
"__5r","Gibraltar"
"__5s","Suriname"
"__5t","Afghanistan"
"__5u","Aruba"
"__5v","Saint Martin"
"__5w","Saint Lucia"
"__5x","Europe n.e.s."
"__5y","Fmr. USSR"
"__5z","Martinique"
"__60","Guadeloupe"
"__61","Somalia"
"__62","French Guiana"
"__63","Panama"
"__64","Djibouti"
"__65","Mali"
"__66","Bahamas"
"__67","Mozambique"
"__68","Yemen"
"__69","Fmr. Panama-Canal-Zone"
"__6a","Eritrea"
"__6b","Bunkers"
"__6c","Malawi"
"__6d","South America n.e.s."
"__6e","Asia n.e.s."
"__6f","Oceania n.e.s."
"__6g","America n.e.s."
"__6h","North & Central America n.e.s."
"__6i","Swaziland"
"__6j","Western Sahara"
"__6k","Anguilla"
"__6l","Antarctica"
"__6m","Solomon Isds."
"__6n","Bhutan"
"__6o","Mauritania"
"__6p","Gambia"
"__6q","Sao Tome & Principe"
"__6r","Kosovo"
"__6s","Grenada"
"__6t","West Indies"
"__6u","Free Zones"
"__6v","Falkland Isds."
"__6w","British Virgin Isds."
"__6x","Kiribati"
"__6y","Saint Vincent & Grenadines"
"__6z","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
