"__2b","Switzerland excl. Liechtenstein"
"__2c","Switzerland incl. Liechtenstein"
"__2d","Colombia"
"__2e","Marshall Isds."
"__2f","Uruguay"
"__2g","Antarctica"
"__2h","Czech Rep."
"__2i","Seychelles"
"__2j","Zimbabwe"
"__2k","Costa Rica"
"__2l","Ghana"
"__2m","Northern Mariana Isds."
"__2n","Timor-Leste"
"__2o","China"
"__2p","Belgium"
"__2q","EU 27"
"__2r","Dominican Rep."
"__2s","Ethiopia"
"__2t","Niue"
"__2u","Viet Nam"
"__2v","Southern African Customs Union"
"__2w","French Guiana"
"__2x","Guatemala"
"__2y","Palau"
"__2z","Saint Helena"
"__30","Ireland"
"__31","Kenya"
"__32","Maldives"
"__33","Poland"
"__34","Saudi Arabia"
"__35","Antigua & Barbuda"
"__36","Mongolia"
"__37","Pakistan"
"__38","Saint Lucia"
"__39","Argentina"
"__3a","Nicaragua"
"__3b","Afghanistan"
"__3c","Bangladesh"
"__3d","Lebanon"
"__3e","Martinique"
"__3f","Virgin Isds. U.S."
"__3g","Angola"
"__3h","Bosnia & Herzegovina"
"__3i","Myanmar"
"__3j","Panama"
"__3k","Qatar"
"__3l","Somalia"
"__3m","Anguilla"
"__3n","Chile"
"__3o","Madagascar"
"__3p","Saint Kitts & Nevis"
"__3q","Brunei Darussalam"
"__3r","Grenada"
"__3s","Haiti"
"__3t","Peru"
"__3u","Belize"
"__3v","Falkland Isds."
"__3w","Latvia"
"__3x","Paraguay"
"__3y","Mauritania"
"__3z","Saint Vincent & Grenadines"
"__40","Honduras"
"__41","Estonia"
"__42","Finland"
"__43","Hungary"
"__44","Kazakhstan"
"__45","Norway excl. Bouvet S. & JM."
"__46","Norway incl. S. & JM. excl. Bouvet"
"__47","Romania"
"__48","Turkey"
"__49","Albania"
"__4a","Iceland"
"__4b","Namibia"
"__4c","Slovakia"
"__4d","Syrian Arab Rep."
"__4e","Macedonia, The Fmr. Yugoslav Rep."
"__4f","Lithuania"
"__4g","Luxembourg"
"__4h","Serbia & Montenegro"
"__4i","Morocco"
"__4j","U.S. Minor Outlying Isds."
"__4k","U.S. Miscellaneous Pacific Isds."
"__4l","Israel"
"__4m","Malta"
"__4n","Serbia"
"__4o","Kosovo"
"__4p","French Southern Territories"
"__4q","Georgia"
"__4r","Aruba"
"__4s","Iran"
"__4t","Cayman Isds."
"__4u","Liechtenstein"
"__4v","Suriname"
"__4w","Ukraine"
"__4x","Congo, The Rep. Dem. of"
"__4y","Dominica"
"__4z","El Salvador"
"__50","Côte d'Ivoire"
"__51","Nigeria"
"__52","Azerbaijan"
"__53","Belarus"
"__54","Ecuador"
"__55","Moldova, Rep. of"
"__56","Congo"
"__57","Guadeloupe"
"__58","Guinea"
"__59","Andorra"
"__5a","Armenia"
"__5b","Sierra Leone"
"__5c","Tunisia"
"__5d","Burundi"
"__5e","Eritrea"
"__5f","Gambia"
"__5g","Oman"
"__5h","Uganda"
"__5i","British Virgin Isds. & Montserrat"
"__5j","Gibraltar"
"__5k","Jordan"
"__5l","Sao Tome & Principe"
"__5m","Senegal"
"__5n","Tanzania, United Rep. of"
"__5o","Benin"
"__5p","Mali"
"__5q","Africa n.e.s."
"__5r","Gabon"
"__5s","Sudan"
"__5t","Togo"
"__5u","Burkina Faso"
"__5v","Niger"
"__5w","Kyrgyzstan"
"__5x","Cameroon"
"__5y","Mayotte"
"__5z","Uzbekistan"
"__60","Cape Verde"
"__61","Saint Pierre & Miquelon"
"__62","Iraq"
"__63","Comoros"
"__64","Saint Martin"
"__65","Central African Rep."
"__66","Curaçao"
"__67","Bonaire"
"__68","Liberia"
"__69","Guinea-Bissau"
"__6a","Tajikistan"
"__6b","Greenland"
"__6c","Bolivia"
"__6d","Djibouti"
"__6e","Fmr. USSR"
"__6f","Macao SAR of China"
"__6g","Swaziland"
"__6h","Bouvet Island"
"__6i","British Indian Ocean Territory"
"__6j","Confidential & differences"
"__6k","Algeria"
"__6l","Libya"
"__6m","Europe n.e.s."
"__6n","Yemen"
"__6o","Korea, Dem. People's Rep. of"
"__6p","Bhutan"
"__6q","Faeroe Isds."
"__6r","Chad"
"__6s","Malawi"
"__6t","South Sudan"
"__6u","Turkmenistan"
"__6v","Zambia"
"__6w","Lao People's Dem. Rep."
"__6x","Equatorial Guinea"
"__6y","State of Palestine"
"__6z","Holy See"
"__70","Kuwait"
"__71","Montenegro"
"__72","Mozambique"
"__73","Turks & Caicos Isds."
"__74","Wallis & Futuna Isds."
"__75","Saint-Barthélemy"
"__76","Western Sahara"
"__77","Botswana"
"__78","San Marino"
"__79","Lesotho"
"__7a","Réunion"
"__7b","Pitcairn"
"__7c","Fmr. Panama-Canal-Zone"
"__7d","South America n.e.s."
"__7e","Asia n.e.s."
"__7f","America n.e.s."
"__7g","North & Central America n.e.s."
"__7h","Free Zones"
"__7i","Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
