"__2d","Italy incl. San Marino & Vatican"
"__2e","Morocco"
"__2f","Netherlands"
"__2g","Norway excl. Bouvet S. & JM."
"__2h","Norway incl. S. & JM. excl. Bouvet"
"__2i","Poland"
"__2j","Portugal"
"__2k","Slovakia"
"__2l","Slovenia"
"__2m","Spain"
"__2n","Switzerland excl. Liechtenstein"
"__2o","Switzerland incl. Liechtenstein"
"__2p","Ukraine"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","New Zealand Oceania"
"__2s","Italy incl. San Marino"
"__2t","Greece"
"__2u","Suriname"
"__2v","Serbia & Montenegro"
"__2w","Algeria"
"__2x","Nauru"
"__2y","Fmr. Panama-Canal-Zone"
"__2z","Tunisia"
"__30","Georgia"
"__31","Belgium"
"__32","Serbia"
"__33","Kosovo"
"__34","Lithuania"
"__35","Armenia"
"__36","EU 27"
"__37","Montenegro"
"__38","Uzbekistan"
"__39","Azerbaijan"
"__3a","Estonia"
"__3b","Latvia"
"__3c","Luxembourg"
"__3d","Moldova, Rep. of"
"__3e","Tajikistan"
"__3f","Nigeria"
"__3g","Iran"
"__3h","Senegal"
"__3i","Turkmenistan"
"__3j","Cyprus"
"__3k","Austria"
"__3l","Finland"
"__3m","Sweden"
"__3n","Congo, The Rep. Dem. of"
"__3o","Malta"
"__3p","Barbados"
"__3q","Bermuda"
"__3r","Belize"
"__3s","Colombia"
"__3t","Dominican Rep."
"__3u","Jamaica"
"__3v","Puerto Rico"
"__3w","Saint Pierre & Miquelon"
"__3x","Fmr. Czechoslovakia"
"__3y","French Southern Territories"
"__3z","Ecuador"
"__40","Bahamas"
"__41","Trinidad & Tobago"
"__42","Costa Rica"
"__43","Macao SAR of China"
"__44","Fmr. Yugoslavia"
"__45","U.S. Minor Outlying Isds."
"__46","U.S. Miscellaneous Pacific Isds."
"__47","Guatemala"
"__48","Gabon"
"__49","Côte d'Ivoire"
"__4a","Bolivia"
"__4b","Paraguay"
"__4c","Eritrea"
"__4d","Namibia"
"__4e","Sierra Leone"
"__4f","Confidential & differences"
"__4g","Europe n.e.s."
"__4h","Liechtenstein"
"__4i","Afghanistan"
"__4j","Belarus"
"__4k","Mongolia"
"__4l","Ethiopia"
"__4m","Korea, Dem. People's Rep. of"
"__4n","Syrian Arab Rep."
"__4o","Faeroe Isds."
"__4p","Greenland"
"__4q","Burundi"
"__4r","Andorra"
"__4s","Cameroon"
"__4t","Congo"
"__4u","Africa n.e.s."
"__4v","Somalia"
"__4w","Mauritania"
"__4x","Rwanda"
"__4y","Kenya"
"__4z","Kyrgyzstan"
"__50","Mali"
"__51","State of Palestine"
"__52","Uganda"
"__53","Burkina Faso"
"__54","French Guiana"
"__55","Guadeloupe"
"__56","Martinique"
"__57","Réunion"
"__58","San Marino"
"__59","Panama"
"__5a","Sao Tome & Principe"
"__5b","Netherlands Antilles"
"__5c","Central African Rep."
"__5d","Mayotte"
"__5e","Tanzania, United Rep. of"
"__5f","Australian Oceania"
"__5g","Niger"
"__5h","Liberia"
"__5i","Seychelles"
"__5j","Malawi"
"__5k","Asia n.e.s."
"__5l","Free Zones"
"__5m","El Salvador"
"__5n","Honduras"
"__5o","Nicaragua"
"__5p","Aruba"
"__5q","Micronesia FS"
"__5r","Holy See"
"__5s","Angola"
"__5t","French Polynesia"
"__5u","Niue"
"__5v","Tonga"
"__5w","Madagascar"
"__5x","Turks & Caicos Isds."
"__5y","Cape Verde"
"__5z","Zambia"
"__60","Oceania n.e.s."
"__61","Dominica"
"__62","Gibraltar"
"__63","Saint Lucia"
"__64","Grenada"
"__65","Antigua & Barbuda"
"__66","British Virgin Isds."
"__67","Haiti"
"__68","Saint Kitts & Nevis"
"__69","Cayman Isds."
"__6a","Guyana"
"__6b","Mozambique"
"__6c","Curaçao"
"__6d","Saint Martin"
"__6e","Ghana"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
