"__4y","Turkmenistan"
"__4z","Comoros"
"__50","State of Palestine"
"__51","Rwanda"
"__52","Sudan"
"__53","Saint Martin"
"__54","Antarctica"
"__55","Algeria"
"__56","Aruba"
"__57","Somalia"
"__58","Netherlands Antilles"
"__59","Saint Vincent & Grenadines"
"__5a","Cambodia"
"__5b","Marshall Isds."
"__5c","French Guiana"
"__5d","Guadeloupe"
"__5e","Réunion"
"__5f","Grenada"
"__5g","Saint-Barthélemy"
"__5h","Gambia"
"__5i","Tokelau"
"__5j","Burundi"
"__5k","Madagascar"
"__5l","Nicaragua"
"__5m","Vanuatu"
"__5n","Bermuda"
"__5o","Kuwait"
"__5p","South America n.e.s."
"__5q","American Samoa"
"__5r","Guam"
"__5s","Honduras"
"__5t","Cayman Isds."
"__5u","Palau"
"__5v","British Virgin Isds. & Montserrat"
"__5w","Bahrain"
"__5x","Australian Oceania"
"__5y","Fmr. Burma"
"__5z","Cook Isds."
"__60","Samoa"
"__61","Qatar"
"__62","Micronesia FS"
"__63","British Indian Ocean Territory"
"__64","Northern Mariana Isds."
"__65","Guatemala"
"__66","Mongolia"
"__67","Guinea-Bissau"
"__68","Timor-Leste"
"__69","Anguilla"
"__6a","Lao People's Dem. Rep."
"__6b","U.S. Miscellaneous Pacific Isds."
"__6c","Turks & Caicos Isds."
"__6d","Kyrgyzstan"
"__6e","Ethiopia"
"__6f","Saint Lucia"
"__6g","Djibouti"
"__6h","Mali"
"__6i","Bonaire"
"__6j","Puerto Rico"
"__6k","Tonga"
"__6l","Tuvalu"
"__6m","Falkland Isds."
"__6n","Nepal"
"__6o","Virgin Isds. U.S."
"__6p","Dominica"
"__6q","Sao Tome & Principe"
"__6r","Tajikistan"
"__6s","Free Zones"
"__6t","Saint Kitts & Nevis"
"__6u","Liechtenstein"
"__6v","Asia n.e.s."
"__6w","San Marino"
"__6x","Norfolk Island"
"__6y","Holy See"
"__6z","Wallis & Futuna Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
