"__50","Greenland"
"__51","Ethiopia"
"__52","Cape Verde"
"__53","Belize"
"__54","Brunei Darussalam"
"__55","El Salvador"
"__56","French Polynesia"
"__57","Guam"
"__58","Haiti"
"__59","Lao People's Dem. Rep."
"__5a","Mauritania"
"__5b","Aruba"
"__5c","Panama"
"__5d","Swaziland"
"__5e","Trinidad & Tobago"
"__5f","Eritrea"
"__5g","Saint Lucia"
"__5h","San Marino"
"__5i","Sao Tome & Principe"
"__5j","Dominica"
"__5k","Saint Vincent & Grenadines"
"__5l","South Sudan"
"__5m","Turks & Caicos Isds."
"__5n","Montenegro"
"__5o","U.S. Minor Outlying Isds."
"__5p","Somalia"
"__5q","British Virgin Isds."
"__5r","Bahamas"
"__5s","Comoros"
"__5t","Antigua & Barbuda"
"__5u","Saint Helena"
"__5v","State of Palestine"
"__5w","Guadeloupe"
"__5x","Réunion"
"__5y","Mayotte"
"__5z","Martinique"
"__60","French Guiana"
"__61","Andorra"
"__62","Maldives"
"__63","Saint-Barthélemy"
"__64","Holy See"
"__65","U.S. Miscellaneous Pacific Isds."
"__66","Djibouti"
"__67","Liechtenstein"
"__68","Cook Isds."
"__69","Nauru"
"__6a","Montserrat"
"__6b","America n.e.s."
"__6c","Monaco"
"__6d","Anguilla"
"__6e","Korea, Dem. People's Rep. of"
"__6f","Bermuda"
"__6g","Grenada"
"__6h","Vanuatu"
"__6i","Tonga"
"__6j","American Samoa"
"__6k","Guinea-Bissau"
"__6l","Free Zones"
"__6m","Malawi"
"__6n","Saint Kitts & Nevis"
"__6o","Macao SAR of China"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
