"__2b","Burundi"
"__2c","Kenya"
"__2d","Cyprus"
"__2e","Iran"
"__2f","Israel"
"__2g","Jamaica"
"__2h","Lebanon"
"__2i","Peru"
"__2j","Syrian Arab Rep."
"__2k","Honduras"
"__2l","Portugal"
"__2m","Algeria"
"__2n","Greece"
"__2o","Norway excl. Bouvet S. & JM."
"__2p","Norway incl. S. & JM. excl. Bouvet"
"__2q","Saudi Arabia"
"__2r","Latvia"
"__2s","Malta"
"__2t","Viet Nam"
"__2u","Trinidad & Tobago"
"__2v","Sri Lanka"
"__2w","Dominican Rep."
"__2x","Senegal"
"__2y","Jordan"
"__2z","Madagascar"
"__30","Southern African Customs Union"
"__31","Estonia"
"__32","Libya"
"__33","Nicaragua"
"__34","Solomon Isds."
"__35","Nigeria"
"__36","Mongolia"
"__37","Benin"
"__38","Faeroe Isds."
"__39","Gabon"
"__3a","Ireland"
"__3b","Mauritius"
"__3c","Paraguay"
"__3d","Sierra Leone"
"__3e","Guinea"
"__3f","Mexico"
"__3g","Kuwait"
"__3h","Tanzania, United Rep. of"
"__3i","Colombia"
"__3j","French Southern Territories"
"__3k","Dominica"
"__3l","El Salvador"
"__3m","Suriname"
"__3n","Saint Pierre & Miquelon"
"__3o","Moldova, Rep. of"
"__3p","Uruguay"
"__3q","Confidential & differences"
"__3r","Europe n.e.s."
"__3s","Greenland"
"__3t","Iceland"
"__3u","Qatar"
"__3v","Albania"
"__3w","Cameroon"
"__3x","Guyana"
"__3y","New Caledonia"
"__3z","Togo"
"__40","Angola"
"__41","Gibraltar"
"__42","Montenegro"
"__43","Sao Tome & Principe"
"__44","Zimbabwe"
"__45","Mozambique"
"__46","Bunkers"
"__47","Cape Verde"
"__48","French Polynesia"
"__49","Congo"
"__4a","Georgia"
"__4b","Africa n.e.s."
"__4c","Guinea-Bissau"
"__4d","Antigua & Barbuda"
"__4e","Oman"
"__4f","Uzbekistan"
"__4g","Fmr. USSR"
"__4h","Réunion"
"__4i","Comoros"
"__4j","Afghanistan"
"__4k","Fmr. Czechoslovakia"
"__4l","Martinique"
"__4m","Fmr. Yugoslavia"
"__4n","Mali"
"__4o","Brunei Darussalam"
"__4p","Serbia & Montenegro"
"__4q","Saint Kitts & Nevis"
"__4r","Korea, Dem. People's Rep. of"
"__4s","Bolivia"
"__4t","Mauritania"
"__4u","Netherlands Antilles"
"__4v","Yemen"
"__4w","Bangladesh"
"__4x","Aruba"
"__4y","Chad"
"__4z","Pitcairn"
"__50","Bonaire"
"__51","Samoa"
"__52","Cook Isds."
"__53","Vanuatu"
"__54","Tonga"
"__55","Niue"
"__56","Macao SAR of China"
"__57","Turkmenistan"
"__58","Tajikistan"
"__59","Free Zones"
"__5a","Iraq"
"__5b","Belize"
"__5c","Saint Lucia"
"__5d","Zambia"
"__5e","Sudan"
"__5f","Grenada"
"__5g","Puerto Rico"
"__5h","Falkland Isds."
"__5i","Liechtenstein"
"__5j","Haiti"
"__5k","Anguilla"
"__5l","Asia n.e.s."
"__5m","Cayman Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
