"3z","Myxine glutinosa (Hagfish)"
"40","Actinopterygii (Marine fishes nei)"
"41","Nephrops norvegicus (Norway lobster)"
"42","Meganyctiphanes norvegica (Norwegian krill)"
"43","Trisopterus esmarkii (Norway pout)"
"44","Octopodidae (Octopuses, etc. nei)"
"45","Hoplostethus atlanticus (Orange roughy)"
"46","Crassostrea spp (Cupped oysters nei)"
"47","Ostrea edulis (European flat oyster)"
"48","Littorina spp (Periwinkles nei)"
"49","Sardina pilchardus (European pilchard(=Sardine))"
"4a","Hippoglossoides platessoides (Amer. plaice(=Long rough dab))"
"4b","Pleuronectes platessa (European plaice)"
"4c","Coregonus lavaretus (European whitefish)"
"4d","Pleuronectidae (Righteye flounders nei)"
"4e","Brama brama (Atlantic pomfret)"
"4f","Boreogadus saida (Polar cod)"
"4g","Trisopterus minutus (Poor cod)"
"4h","Pollachius virens (Saithe(=Pollock))"
"4i","Pollachius pollachius (Pollack)"
"4j","Lamna nasus (Porbeagle)"
"4k","Pandalus borealis (Northern prawn)"
"4l","Aequipecten opercularis (Queen scallop)"
"4m","Patella vulgata (Limpet)"
"4n","Rajidae (Rays and skates nei)"
"4o","Sebastes mentella (Beaked redfish)"
"4p","Sebastes spp (Atlantic redfishes nei)"
"4q","Sebastes norvegicus (Golden redfish)"
"4r","Macrourus berglax (Roughhead grenadier)"
"4s","Palmaria palmata (Dulse)"
"4t","Mora moro (Common mora)"
"4u","Rostroraja alba (White skate)"
"4v","Dipturus batis (Blue skate)"
"4w","Raja clavata (Thornback ray)"
"4x","Leucoraja circularis (Sandy ray)"
"4y","Rajella lintea (Sailray)"
"4z","Dipturus oxyrinchus (Longnosed skate)"
"50","Bathyraja spinicauda (Spinetail ray)"
"51","Amblyraja radiata (Starry ray)"
"52","Coryphaenoides rupestris (Roundnose grenadier)"
"53","Salmo salar (Atlantic salmon)"
"54","Ammodytes spp (Sandeels(=Sandlances) nei)"
"55","Pecten maximus (Great Atlantic scallop)"
"56","Scorpaenidae (Scorpionfishes, redfishes nei)"
"57","Pectinidae (Scallops nei)"
"58","Sebastes viviparus (Norway redfish)"
"59","Etmopterus spp (Lanternsharks nei)"
"5a","Galeus melastomus (Blackmouth catshark)"
"5b","Raja spp (Raja rays nei)"
"5c","Selachimorpha (Pleurotremata) (Various sharks nei)"
"5d","Macroramphosus scolopax (Longspine snipefish)"
"5e","Solenidae (Razor clams, knife clams nei)"
"5f","Solea solea (Common sole)"
"5g","Sprattus sprattus (European sprat)"
"5h","Todarodes sagittatus (European flying squid)"
"5i","Loliginidae, Ommastrephidae (Various squids nei)"
"5j","Rajiformes (Rays, stingrays, mantas nei)"
"5k","Phaeophyceae (Brown seaweeds)"
"5l","Xiphias gladius (Swordfish)"
"5m","Ctenolabrus rupestris (Goldsinny-wrasse)"
"5n","Salmo spp (Trouts nei)"
"5o","Salmo trutta (Sea trout)"
"5p","Scophthalmus maximus (Turbot)"
"5q","Strongylocentrotus spp (Sea urchins nei)"
"5r","Labrus bergylta (Ballan wrasse)"
"5s","Labrus mixtus (Cuckoo wrasse)"
"5t","Brosme brosme (Tusk(=Cusk))"
"5u","Vertebrata lanosa"
"5v","Venerupis corrugata (Corrugated venus)"
"5w","Micromesistius poutassou (Blue whiting(=Poutassou))"
"5x","Buccinum undatum (Whelk)"
"5y","Merlangius merlangus (Whiting)"
"5z","Glyptocephalus cynoglossus (Witch flounder)"
"60","Labridae (Wrasses, hogfishes, etc. nei)"
"61","Symphodus melops (Corkwing wrasse)"
"","Presentation form"
"__0","All presentation forms"
"__1","Fresh"
"__2","Fresh, whole"
"__3","Fresh, gutted"
"__4","Fresh, gutted and headed"
"__5","Fresh, tails"
"__6","Fresh, filleted"
"__7","Fresh, alive"
"__8","Fresh, other"
"__9","Fresh, not specified"
"__a","Frozen"
"__b","Frozen, whole"
"__c","Frozen, gutted"
"__d","Frozen, gutted and headed"
"__e","Frozen, tails"
"__f","Frozen, filleted"
"__g","Frozen, not filleted"
"__h","Frozen, clean"
"__i","Frozen, other"
"__j","Salted"
"__k","Salted, whole"
"__l","Salted, gutted"
"__m","Salted, gutted and headed"
"__n","Salted, other"
"__o","Salted, not specified"
"__p","Smoked"
"__q","Cooked"
"__r","Cooked, frozen and packed"
"__s","Dried"
"__t","Dried, gutted and headed"
"__u","Dried, filleted"
"__v","Dried, other"
"__w","Claws"
"__x","Roes"
"__y","Whole"
"__z","Presentation unknown"
"","Fish destination and use"
"___0","Total"
"___1","Human consumption"
"___2","Industrial uses"
"___3","Withdrawn from the market"
"___4","Bait"
"___5","Animal feed"
"___6","Unknown"
"","Unit of measure"
"____0","Euro"
"____1","Euro per tonne"
"____2","Tonnes product weight"
"","Nationality of registration of vessel"
"_____0","Total"
"_____1","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Denmark"
"_____3","Germany"
"_____4","Estonia"
"_____5","Ireland"
"_____6","Spain"
"_____7","France"
"_____8","Latvia"
"_____9","Lithuania"
"_____a","Netherlands"
"_____b","Poland"
"_____c","Portugal"
"_____d","Sweden"
"_____e","European Free Trade Association (IS, LI, NO, CH)"
"_____f","Iceland"
"_____g","Norway"
"_____h","United Kingdom"
"_____i","Third countries"
"_____j","Faroes (DK)"
"_____k","Greenland (DK)"
"_____l","Russia"
"","Geopolitical entity (reporting)"
"______0","Norway"
