"__1c","Manufacture of chemicals and chemical products"
"__1d","Manufacture of basic chemicals, fertilisers and nitrogen compounds, plastics and synthetic rubber in primary forms"
"__1e","Manufacture of pesticides and other agrochemical products"
"__1f","Manufacture of paints, varnishes and similar coatings, printing ink and mastics"
"__1g","Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations"
"__1h","Manufacture of other chemical products"
"__1i","Manufacture of man-made fibres"
"__1j","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"__1k","Manufacture of basic pharmaceutical products"
"__1l","Manufacture of pharmaceutical preparations"
"__1m","Manufacture of rubber and plastic products"
"__1n","Manufacture of rubber products"
"__1o","Manufacture of plastics products"
"__1p","Manufacture of other non-metallic mineral products"
"__1q","Manufacture of glass and glass products"
"__1r","Manufacture of refractory products"
"__1s","Manufacture of clay building materials"
"__1t","Manufacture of other porcelain and ceramic products"
"__1u","Manufacture of cement, lime and plaster"
"__1v","Manufacture of articles of concrete, cement and plaster"
"__1w","Cutting, shaping and finishing of stone"
"__1x","Manufacture of abrasive products and non-metallic mineral products n.e.c."
"__1y","Manufacture of basic metals"
"__1z","Manufacture of basic iron and steel and of ferro-alloys"
"__20","Manufacture of tubes, pipes, hollow profiles and related fittings, of steel"
"__21","Manufacture of other products of first processing of steel"
"__22","Manufacture of basic precious and other non-ferrous metals"
"__23","Casting of metals"
"__24","Manufacture of fabricated metal products, except machinery and equipment"
"__25","Manufacture of structural metal products"
"__26","Manufacture of tanks, reservoirs and containers of metal"
"__27","Manufacture of steam generators, except central heating hot water boilers"
"__28","Manufacture of weapons and ammunition"
"__29","Forging, pressing, stamping and roll-forming of metal; powder metallurgy"
"__2a","Treatment and coating of metals; machining"
"__2b","Manufacture of cutlery, tools and general hardware"
"__2c","Manufacture of other fabricated metal products"
"__2d","Manufacture of computer, electronic and optical products"
"__2e","Manufacture of electronic components and boards"
"__2f","Manufacture of computers and peripheral equipment"
"__2g","Manufacture of communication equipment"
"__2h","Manufacture of consumer electronics"
"__2i","Manufacture of instruments and appliances for measuring, testing and navigation; watches and clocks"
"__2j","Manufacture of irradiation, electromedical and electrotherapeutic equipment"
"__2k","Manufacture of optical instruments and photographic equipment"
"__2l","Manufacture of magnetic and optical media"
"__2m","Manufacture of electrical equipment"
"__2n","Manufacture of electric motors, generators, transformers and electricity distribution and control apparatus"
"__2o","Manufacture of batteries and accumulators"
"__2p","Manufacture of wiring and wiring devices"
"__2q","Manufacture of electric lighting equipment"
"__2r","Manufacture of domestic appliances"
"__2s","Manufacture of other electrical equipment"
"__2t","Manufacture of machinery and equipment n.e.c."
"__2u","Manufacture of general-purpose machinery"
"__2v","Manufacture of other general-purpose machinery"
"__2w","Manufacture of agricultural and forestry machinery"
"__2x","Manufacture of metal forming machinery and machine tools"
"__2y","Manufacture of other special-purpose machinery"
"__2z","Manufacture of motor vehicles, trailers and semi-trailers"
"__30","Manufacture of motor vehicles"
"__31","Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers"
"__32","Manufacture of parts and accessories for motor vehicles"
"__33","Manufacture of other transport equipment"
"__34","Building of ships and boats"
"__35","Manufacture of railway locomotives and rolling stock"
"__36","Manufacture of air and spacecraft and related machinery"
"__37","Manufacture of military fighting vehicles"
"__38","Manufacture of transport equipment n.e.c."
"__39","Manufacture of furniture"
"__3a","Other manufacturing"
"__3b","Manufacture of jewellery, bijouterie and related articles"
"__3c","Manufacture of musical instruments"
"__3d","Manufacture of sports goods"
"__3e","Manufacture of games and toys"
"__3f","Manufacture of medical and dental instruments and supplies"
"__3g","Manufacturing n.e.c."
"__3h","Repair and installation of machinery and equipment"
"__3i","Repair of fabricated metal products, machinery and equipment"
"__3j","Installation of industrial machinery and equipment"
"__3k","Electricity, gas, steam and air conditioning supply"
"__3l","Electricity, gas, steam and air conditioning supply"
"__3m","Electric power generation, transmission and distribution"
"__3n","Manufacture of gas; distribution of gaseous fuels through mains"
"__3o","Steam and air conditioning supply"
"__3p","Water supply; sewerage, waste management and remediation activities"
"__3q","Water collection, treatment and supply"
"__3r","Sewerage"
"__3s","Waste collection, treatment and disposal activities; materials recovery"
"__3t","Waste collection"
"__3u","Waste treatment and disposal"
"__3v","Materials recovery"
"__3w","Remediation activities and other waste management services"
"__3x","Construction"
"__3y","Construction of buildings"
"__3z","Civil engineering"
"__40","Specialised construction activities"
"__41","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"__42","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"__43","Sale of motor vehicles"
"__44","Maintenance and repair of motor vehicles"
"__45","Sale of motor vehicle parts and accessories"
"__46","Sale, maintenance and repair of motorcycles and related parts and accessories"
"__47","Wholesale trade, except of motor vehicles and motorcycles"
"__48","Wholesale on a fee or contract basis"
"__49","Wholesale of agricultural raw materials and live animals"
"__4a","Wholesale of food, beverages and tobacco"
"__4b","Wholesale of household goods"
"__4c","Wholesale of information and communication equipment"
"__4d","Wholesale of other machinery, equipment and supplies"
"__4e","Other specialised wholesale"
"__4f","Non-specialised wholesale trade"
"__4g","Retail trade, except of motor vehicles and motorcycles"
"__4h","Retail sale in non-specialised stores"
"__4i","Retail sale of food, beverages and tobacco in specialised stores"
"__4j","Retail sale of automotive fuel in specialised stores"
"__4k","Retail sale of information and communication equipment in specialised stores"
"__4l","Retail sale of other household equipment in specialised stores"
"__4m","Retail sale of cultural and recreation goods in specialised stores"
"__4n","Retail sale of other goods in specialised stores"
"__4o","Retail sale via stalls and markets"
"__4p","Retail trade not in stores, stalls or markets"
"__4q","Transportation and storage"
"__4r","Land transport and transport via pipelines"
"__4s","Water transport"
"__4t","Air transport"
"__4u","Warehousing and support activities for transportation"
"__4v","Postal and courier activities"
"__4w","Accommodation and food service activities"
"__4x","Accommodation"
"__4y","Food and beverage service activities"
"__4z","Information and communication"
"__50","Publishing activities"
"__51","Motion picture, video and television programme production, sound recording and music publishing activities"
"__52","Programming and broadcasting activities"
"__53","Telecommunications"
"__54","Computer programming, consultancy and related activities"
"__55","Information service activities"
"__56","Financial and insurance activities"
"__57","Financial service activities, except insurance and pension funding"
"__58","Insurance, reinsurance and pension funding, except compulsory social security"
"__59","Activities auxiliary to financial services and insurance activities"
"__5a","Real estate activities"
"__5b","Real estate activities"
"__5c","Professional, scientific and technical activities"
"__5d","Legal and accounting activities"
"__5e","Activities of head offices; management consultancy activities"
"__5f","Architectural and engineering activities; technical testing and analysis"
"__5g","Scientific research and development"
"__5h","Advertising and market research"
"__5i","Other professional, scientific and technical activities"
"__5j","Veterinary activities"
"__5k","Administrative and support service activities"
"__5l","Rental and leasing activities"
"__5m","Employment activities"
"__5n","Travel agency, tour operator and other reservation service and related activities"
"__5o","Security and investigation activities"
"__5p","Services to buildings and landscape activities"
"__5q","Office administrative, office support and other business support activities"
"__5r","Public administration and defence; compulsory social security"
"__5s","Public administration and defence; compulsory social security"
"__5t","Education"
"__5u","Education"
"__5v","Human health and social work activities"
"__5w","Human health activities"
"__5x","Residential care activities"
"__5y","Social work activities without accommodation"
"__5z","Arts, entertainment and recreation"
"__60","Creative, arts and entertainment activities"
"__61","Libraries, archives, museums and other cultural activities"
"__62","Gambling and betting activities"
"__63","Sports activities and amusement and recreation activities"
"__64","Other service activities"
"__65","Activities of membership organisations"
"__66","Repair of computers and personal and household goods"
"__67","Other personal service activities"
"__68","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"__69","Activities of households as employers of domestic personnel"
"__6a","Undifferentiated goods- and services-producing activities of private households for own use"
"__6b","Activities of extraterritorial organisations and bodies"
"__6c","Activities of extraterritorial organisations and bodies"
"__6d","Unknown NACE activity"
"","Geopolitical entity (partner)"
"____0","Intra-EU"
"____1","Extra-EU"
"____2","All countries of the world"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Czechia"
"_____2","Germany"
"_____3","Ireland"
"_____4","Spain"
"_____5","France"
"_____6","Croatia"
"_____7","Italy"
"_____8","Latvia"
"_____9","Lithuania"
"_____a","Luxembourg"
"_____b","Hungary"
"_____c","Malta"
"_____d","Netherlands"
"_____e","Austria"
"_____f","Poland"
"_____g","Portugal"
"_____h","Romania"
"_____i","Slovenia"
"_____j","Slovakia"
"_____k","Iceland"
"_____l","Norway"
"_____m","Switzerland"
"_____n","United Kingdom"
"_____o","Northern Ireland (UK)"
"_____p","North Macedonia"
"_____q","Serbia"
"_____r","Kosovo*"
