"__4z","Libya"
"__50","Armenia"
"__51","Cayman Isds."
"__52","Iraq"
"__53","Macao SAR of China"
"__54","Saint Martin"
"__55","Belize"
"__56","Kyrgyzstan"
"__57","Uzbekistan"
"__58","Fmr. USSR"
"__59","Martinique"
"__5a","Fmr. Yugoslavia"
"__5b","Guadeloupe"
"__5c","Benin"
"__5d","Netherlands Antilles"
"__5e","Lao People's Dem. Rep."
"__5f","Saint-Barthélemy"
"__5g","Fmr. Czechoslovakia"
"__5h","U.S. Minor Outlying Isds."
"__5i","U.S. Miscellaneous Pacific Isds."
"__5j","Eritrea"
"__5k","Asia n.e.s."
"__5l","Congo"
"__5m","Madagascar"
"__5n","Dominica"
"__5o","Australian Oceania"
"__5p","Suriname"
"__5q","Korea, Dem. People's Rep. of"
"__5r","Guam"
"__5s","Holy See"
"__5t","Cook Isds."
"__5u","Uganda"
"__5v","Kosovo"
"__5w","Marshall Isds."
"__5x","Bunkers"
"__5y","Gambia"
"__5z","Free Zones"
"__60","American Samoa"
"__61","Swaziland"
"__62","Barbados"
"__63","Comoros"
"__64","Nauru"
"__65","Falkland Isds."
"__66","Saint Kitts & Nevis"
"__67","Tonga"
"__68","Saint Vincent & Grenadines"
"__69","Niger"
"__6a","Guyana"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
