"__4y","Congo"
"__4z","Benin"
"__50","French Polynesia"
"__51","Guyana"
"__52","Madagascar"
"__53","New Caledonia"
"__54","Africa n.e.s."
"__55","Sao Tome & Principe"
"__56","Trinidad & Tobago"
"__57","Bunkers"
"__58","Cambodia"
"__59","Cape Verde"
"__5a","Mauritania"
"__5b","Mozambique"
"__5c","Zimbabwe"
"__5d","Libya"
"__5e","Mali"
"__5f","Montenegro"
"__5g","Aruba"
"__5h","Saint Vincent & Grenadines"
"__5i","Saint Martin"
"__5j","Curaçao"
"__5k","Tajikistan"
"__5l","Suriname"
"__5m","Malawi"
"__5n","Saint Helena"
"__5o","Fmr. USSR"
"__5p","Guadeloupe"
"__5q","Martinique"
"__5r","French Guiana"
"__5s","Botswana"
"__5t","Mayotte"
"__5u","Fmr. Czechoslovakia"
"__5v","Holy See"
"__5w","Lesotho"
"__5x","Oceania n.e.s."
"__5y","America n.e.s."
"__5z","Puerto Rico"
"__60","Belize"
"__61","Zambia"
"__62","Netherlands Antilles"
"__63","Bhutan"
"__64","Fmr. Burma"
"__65","Brunei Darussalam"
"__66","Vanuatu"
"__67","Fmr. Panama-Canal-Zone"
"__68","Equatorial Guinea"
"__69","Gambia"
"__6a","Grenada"
"__6b","Maldives"
"__6c","Bonaire"
"__6d","Tonga"
"__6e","Samoa"
"__6f","Cook Isds."
"__6g","Guinea-Bissau"
"__6h","Afghanistan"
"__6i","Gibraltar"
"__6j","American Samoa"
"__6k","Free Zones"
"__6l","New Zealand Oceania"
"__6m","British Virgin Isds. & Montserrat"
"__6n","Tokelau"
"__6o","Marshall Isds."
"__6p","Monaco"
"__6q","Turks & Caicos Isds."
"__6r","Saint Lucia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
