"__2e","Switzerland excl. Liechtenstein"
"__2f","Switzerland incl. Liechtenstein"
"__2g","Thailand"
"__2h","Tonga"
"__2i","Trinidad & Tobago"
"__2j","United Arab Emirates"
"__2k","Turkey"
"__2l","United Kingdom"
"__2m","Bunkers"
"__2n","USA excl. PR. & Virgin Isds."
"__2o","USA incl. Puerto Rico"
"__2p","USA incl. PR. & Virgin Isds."
"__2q","U.S. Miscellaneous Pacific Isds."
"__2r","Samoa"
"__2s","Yemen"
"__2t","Fmr. Yugoslavia"
"__2u","France incl. Monaco excl. overseas"
"__2v","Italy incl. San Marino"
"__2w","Australia"
"__2x","Bangladesh"
"__2y","Honduras"
"__2z","Niger"
"__30","Panama"
"__31","Fmr. USSR"
"__32","Egypt"
"__33","Other areas n.e.s."
"__34","Argentina"
"__35","Bolivia"
"__36","Cocos Isds."
"__37","Romania"
"__38","Syrian Arab Rep."
"__39","Tanzania, United Rep. of"
"__3a","Uruguay"
"__3b","Wallis & Futuna Isds."
"__3c","Kenya"
"__3d","Macao SAR of China"
"__3e","Afghanistan"
"__3f","Cambodia"
"__3g","Croatia"
"__3h","Haiti"
"__3i","Myanmar"
"__3j","Czech Rep."
"__3k","Madagascar"
"__3l","Mauritania"
"__3m","Netherlands Antilles"
"__3n","Russian Federation"
"__3o","Colombia"
"__3p","Lao People's Dem. Rep."
"__3q","Micronesia FS"
"__3r","Marshall Isds."
"__3s","Tuvalu"
"__3t","Grenada"
"__3u","Sudan"
"__3v","Tunisia"
"__3w","Macedonia, The Fmr. Yugoslav Rep."
"__3x","French Southern Territories"
"__3y","Jordan"
"__3z","Slovakia"
"__40","Bosnia & Herzegovina"
"__41","Estonia"
"__42","Niue"
"__43","Slovenia"
"__44","Western Sahara"
"__45","Uzbekistan"
"__46","French Guiana"
"__47","Malawi"
"__48","Morocco"
"__49","Nicaragua"
"__4a","Sierra Leone"
"__4b","Virgin Isds. U.S."
"__4c","Tokelau"
"__4d","Ukraine"
"__4e","Armenia"
"__4f","Costa Rica"
"__4g","Paraguay"
"__4h","Puerto Rico"
"__4i","Albania"
"__4j","Timor-Leste"
"__4k","Togo"
"__4l","Antarctica"
"__4m","Belgium"
"__4n","Equatorial Guinea"
"__4o","Nepal"
"__4p","Bahamas"
"__4q","EU 27"
"__4r","Cameroon"
"__4s","Lithuania"
"__4t","Serbia"
"__4u","Southern African Customs Union"
"__4v","Serbia & Montenegro"
"__4w","Ghana"
"__4x","Latvia"
"__4y","Suriname"
"__4z","Venezuela"
"__50","Algeria"
"__51","Georgia"
"__52","Iceland"
"__53","Libya"
"__54","Namibia"
"__55","Belarus"
"__56","British Virgin Isds."
"__57","Congo, The Rep. Dem. of"
"__58","Senegal"
"__59","Bhutan"
"__5a","Kyrgyzstan"
"__5b","Nigeria"
"__5c","Guatemala"
"__5d","Palau"
"__5e","Bermuda"
"__5f","Luxembourg"
"__5g","Uganda"
"__5h","Azerbaijan"
"__5i","Tajikistan"
"__5j","Benin"
"__5k","Moldova, Rep. of"
"__5l","Curaçao"
"__5m","Ethiopia"
"__5n","Cuba"
"__5o","Dominican Rep."
"__5p","El Salvador"
"__5q","Liechtenstein"
"__5r","Swaziland"
"__5s","Central African Rep."
"__5t","Mayotte"
"__5u","Dominica"
"__5v","Gabon"
"__5w","Gambia"
"__5x","Gibraltar"
"__5y","Greenland"
"__5z","Rwanda"
"__60","Turkmenistan"
"__61","Burkina Faso"
"__62","New Zealand Oceania"
"__63","Cape Verde"
"__64","Faeroe Isds."
"__65","Kazakhstan"
"__66","Pitcairn"
"__67","Burundi"
"__68","Comoros"
"__69","Lesotho"
"__6a","Zambia"
"__6b","Guinea-Bissau"
"__6c","Saint Kitts & Nevis"
"__6d","Andorra"
"__6e","Djibouti"
"__6f","Aruba"
"__6g","Fmr. Panama-Canal-Zone"
"__6h","Turks & Caicos Isds."
"__6i","San Marino"
"__6j","Congo"
"__6k","Eritrea"
"__6l","Occupied Palestinian Territory"
"__6m","Kosovo"
"__6n","Liberia"
"__6o","Montenegro"
"__6p","British Indian Ocean Territory"
"__6q","Mongolia"
"__6r","Chad"
"__6s","Angola"
"__6t","South Georgia"
"__6u","Cayman Isds."
"__6v","Northern Mariana Isds."
"__6w","Anguilla"
"__6x","Montserrat"
"__6y","Africa n.e.s."
"__6z","Guadeloupe"
"__70","Martinique"
"__71","Saint Pierre & Miquelon"
"__72","Confidential & differences"
"__73","State of Palestine"
"__74","Gaza strip"
"__75","Europe n.e.s."
"__76","Holy See"
"__77","Sao Tome & Principe"
"__78","Saint-Barthélemy"
"__79","South Sudan"
"__7a","Botswana"
"__7b","Fmr. Czechoslovakia"
"__7c","Heard & McDonald Isds."
"__7d","Bouvet Island"
"__7e","Falkland Isds."
"__7f","Saint Martin"
"__7g","Fmr. DRG"
"__7h","Fmr. Federal Rep. of Germany"
"__7i","Asia n.e.s."
"__7j","Free Zones"
"__7k","Monaco"
"__7l","Bonaire"
"__7m","Australian Oceania"
"__7n","Saint Helena"
"__7o","Fmr. Burma"
"__7p","British Virgin Isds. & Montserrat"
"__7q","Svalbard & Jan Mayen Isds."
"__7r","South America n.e.s."
"__7s","America n.e.s."
"__7t","North & Central America n.e.s."
"__7u","Oceania n.e.s."
"__7v","Palestine"
"__7w","West Indies"
"__7x","Divided zone"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
