"____8k","Inner London - West"
"____8l","Inner London - East"
"____8m","Outer London - East and North East"
"____8n","Outer London - South"
"____8o","Outer London - West and North West"
"____8p","Berkshire, Buckinghamshire and Oxfordshire"
"____8q","Surrey, East and West Sussex"
"____8r","Hampshire and Isle of Wight"
"____8s","Kent"
"____8t","Gloucestershire, Wiltshire and Bristol/Bath area"
"____8u","Dorset and Somerset"
"____8v","Cornwall and Isles of Scilly"
"____8w","Devon"
"____8x","West Wales and The Valleys"
"____8y","East Wales"
"____8z","Eastern Scotland (NUTS 2013)"
"____90","South Western Scotland (NUTS 2013)"
"____91","North Eastern Scotland"
"____92","Highlands and Islands"
"____93","Northern Ireland (UK)"
"____94","North Macedonia"
"____95","Severna Makedonija"
