"__2b","Australia"
"__2c","Macedonia, The Fmr. Yugoslav Rep."
"__2d","Brazil"
"__2e","Dominica"
"__2f","Georgia"
"__2g","Côte d'Ivoire"
"__2h","Serbia"
"__2i","Argentina"
"__2j","Estonia"
"__2k","Seychelles"
"__2l","Iraq"
"__2m","Portugal"
"__2n","Azerbaijan"
"__2o","Canada"
"__2p","Iceland"
"__2q","Luxembourg"
"__2r","Uruguay"
"__2s","Armenia"
"__2t","Lithuania"
"__2u","Cyprus"
"__2v","Latvia"
"__2w","Moldova, Rep. of"
"__2x","Nicaragua"
"__2y","Turkey"
"__2z","Turkmenistan"
"__30","Belarus"
"__31","Malta"
"__32","Macao SAR of China"
"__33","Rwanda"
"__34","Algeria"
"__35","Martinique"
"__36","Angola"
"__37","Norway excl. Bouvet S. & JM."
"__38","Norway incl. S. & JM. excl. Bouvet"
"__39","Peru"
"__3a","Congo"
"__3b","French Polynesia"
"__3c","Bunkers"
"__3d","Uzbekistan"
"__3e","Congo, The Rep. Dem. of"
"__3f","Gibraltar"
"__3g","Morocco"
"__3h","Guatemala"
"__3i","Nigeria"
"__3j","Colombia"
"__3k","New Caledonia"
"__3l","Afghanistan"
"__3m","Liberia"
"__3n","Equatorial Guinea"
"__3o","Burundi"
"__3p","Mauritania"
"__3q","Mexico"
"__3r","Gabon"
"__3s","Syrian Arab Rep."
"__3t","Egypt"
"__3u","Korea, Rep. of"
"__3v","Mauritius"
"__3w","Panama"
"__3x","Libya"
"__3y","Cameroon"
"__3z","Mayotte"
"__40","Togo"
"__41","Ghana"
"__42","Mali"
"__43","Benin"
"__44","Tunisia"
"__45","Senegal"
"__46","Central African Rep."
"__47","Chad"
"__48","Kazakhstan"
"__49","Pakistan"
"__4a","Wallis & Futuna Isds."
"__4b","Saint-Barthélemy"
"__4c","Uganda"
"__4d","Antigua & Barbuda"
"__4e","Barbados"
"__4f","Bermuda"
"__4g","Grenada"
"__4h","Haiti"
"__4i","Saint Kitts & Nevis"
"__4j","Saint Lucia"
"__4k","Saint Pierre & Miquelon"
"__4l","Trinidad & Tobago"
"__4m","Turks & Caicos Isds."
"__4n","Virgin Isds. U.S."
"__4o","Bahamas"
"__4p","Puerto Rico"
"__4q","Cuba"
"__4r","Jamaica"
"__4s","Fmr. USSR"
"__4t","Saint Vincent & Grenadines"
"__4u","Kyrgyzstan"
"__4v","Guyana"
"__4w","Cayman Isds."
"__4x","Dominican Rep."
"__4y","Sudan"
"__4z","Zambia"
"__50","Burkina Faso"
"__51","Honduras"
"__52","Ethiopia"
"__53","Bolivia"
"__54","Paraguay"
"__55","Ecuador"
"__56","Confidential & differences"
"__57","Tajikistan"
"__58","Mongolia"
"__59","Antarctica"
"__5a","Greenland"
"__5b","Faeroe Isds."
"__5c","Eritrea"
"__5d","Nepal"
"__5e","Bangladesh"
"__5f","Malawi"
"__5g","Sierra Leone"
"__5h","Gambia"
"__5i","Bhutan"
"__5j","Andorra"
"__5k","Belize"
"__5l","Cape Verde"
"__5m","El Salvador"
"__5n","Falkland Isds."
"__5o","Djibouti"
"__5p","Guinea"
"__5q","Madagascar"
"__5r","Montenegro"
"__5s","Curaçao"
"__5t","Aruba"
"__5u","Niger"
"__5v","Africa n.e.s."
"__5w","Sao Tome & Principe"
"__5x","Suriname"
"__5y","Tanzania, United Rep. of"
"__5z","Yemen"
"__60","French Southern Territories"
"__61","Namibia"
"__62","Saint Martin"
"__63","Guinea-Bissau"
"__64","Saint Helena"
"__65","British Virgin Isds."
"__66","Costa Rica"
"__67","Somalia"
"__68","South Sudan"
"__69","Europe n.e.s."
"__6a","Marshall Isds."
"__6b","Fmr. Czechoslovakia"
"__6c","French Guiana"
"__6d","Guadeloupe"
"__6e","Réunion"
"__6f","Iran"
"__6g","Brunei Darussalam"
"__6h","San Marino"
"__6i","Lesotho"
"__6j","Kosovo"
"__6k","Asia n.e.s."
"__6l","Swaziland"
"__6m","Holy See"
"__6n","Free Zones"
"__6o","Solomon Isds."
"__6p","Samoa"
"__6q","Niue"
"__6r","Tonga"
"__6s","American Samoa"
"__6t","Palau"
"__6u","Christmas Isds."
"__6v","Micronesia FS"
"__6w","Montserrat"
"__6x","Pitcairn"
"__6y","Fmr. Burma"
"__6z","Heard & McDonald Isds."
"__70","Anguilla"
"__71","British Indian Ocean Territory"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
