"___2c","Forschung und Entwicklung"
"___2d","Werbung und Marktforschung"
"___2e","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"___2f","Veterinärwesen"
"___2g","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___2h","Vermietung von beweglichen Sachen"
"___2i","Vermittlung und Überlassung von Arbeitskräften"
"___2j","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"___2k","Wach- und Sicherheitsdienste sowie Detekteien"
"___2l","Gebäudebetreuung; Garten- und Landschaftsbau"
"___2m","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"___2n","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"___2o","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"___2p","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"___2q","Erziehung und Unterricht; Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"___2r","Erziehung und Unterricht"
"___2s","Erziehung und Unterricht"
"___2t","Gesundheits- und Sozialwesen"
"___2u","Gesundheitswesen"
"___2v","Heime (ohne Erholungs- und Ferienheime)"
"___2w","Sozialwesen (ohne Heime)"
"___2x","Kunst, Unterhaltung und Erholung"
"___2y","Kreative, künstlerische und unterhaltende Tätigkeiten"
"___2z","Bibliotheken, Archive, Museen, botanische und zoologische Gärten"
"___30","Spiel-, Wett- und Lotteriewesen"
"___31","Erbringung von Dienstleistungen des Sports, der Unterhaltung und der Erholung"
"___32","Erbringung von sonstigen Dienstleistungen"
"___33","Interessenvertretungen sowie kirchliche und sonstige religiöse Vereinigungen (ohne Sozialwesen und Sport)"
"___34","Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern"
"___35","Erbringung von sonstigen überwiegend persönlichen Dienstleistungen"
"","Maßeinheit"
"_____0","Anzahl"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Europäische Union - 28 Länder (2013-2020)"
"______02","Europäische Union - 27 Länder (2007-2013)"
"______03","Europäische Union - 25 Länder (2004-2006)"
"______04","Europäische Union - 15 Länder (1995-2004)"
"______05","Euroraum - 20 Länder (ab 2023)"
"______06","Euroraum - 19 Länder (2015-2022)"
"______07","Euroraum - 18 Länder (2014)"
"______08","Euroraum - 17 Länder (2011-2013)"
"______09","Euroraum - 16 Länder (2009-2010)"
"______0a","Belgien"
"______0b","Bulgarien"
"______0c","Tschechien"
"______0d","Dänemark"
"______0e","Deutschland"
"______0f","Estland"
"______0g","Irland"
"______0h","Griechenland"
"______0i","Spanien"
"______0j","Frankreich"
"______0k","Kroatien"
"______0l","Italien"
"______0m","Zypern"
"______0n","Lettland"
"______0o","Litauen"
"______0p","Luxemburg"
"______0q","Ungarn"
"______0r","Malta"
"______0s","Niederlande"
"______0t","Österreich"
"______0u","Polen"
"______0v","Portugal"
"______0w","Rumänien"
"______0x","Slowenien"
"______0y","Slowakei"
"______0z","Finnland"
"______10","Schweden"
"______11","Island"
"______12","Norwegen"
"______13","Schweiz"
"______14","Vereinigtes Königreich"
"______15","Bosnien und Herzegowina"
"______16","Montenegro"
"______17","Nordmazedonien"
"______18","Albanien"
"______19","Serbien"
"______1a","Türkei"
