"__50","Cameroon"
"__51","Nigeria"
"__52","Fmr. Yugoslavia"
"__53","Belize"
"__54","Saint Vincent & Grenadines"
"__55","Saint Kitts & Nevis"
"__56","Swaziland"
"__57","Malawi"
"__58","Gibraltar"
"__59","Tanzania, United Rep. of"
"__5a","Mali"
"__5b","Saint Lucia"
"__5c","Fmr. DRG"
"__5d","Fmr. Federal Rep. of Germany"
"__5e","Asia n.e.s."
"__5f","Fmr. USSR"
"__5g","Myanmar"
"__5h","Fmr. Czechoslovakia"
"__5i","Nepal"
"__5j","Lesotho"
"__5k","Faeroe Isds."
"__5l","Eritrea"
"__5m","Antigua & Barbuda"
"__5n","Cape Verde"
"__5o","Equatorial Guinea"
"__5p","Gabon"
"__5q","Jamaica"
"__5r","Libya"
"__5s","Mongolia"
"__5t","Mozambique"
"__5u","Curaçao"
"__5v","New Caledonia"
"__5w","Togo"
"__5x","Aruba"
"__5y","Africa n.e.s."
"__5z","Sao Tome & Principe"
"__60","Tajikistan"
"__61","Cayman Isds."
"__62","Namibia"
"__63","Bouvet Island"
"__64","State of Palestine"
"__65","Bahamas"
"__66","Guinea-Bissau"
"__67","Maldives"
"__68","Gambia"
"__69","U.S. Minor Outlying Isds."
"__6a","Netherlands Antilles"
"__6b","Holy See"
"__6c","Dominica"
"__6d","Réunion"
"__6e","Saint Pierre & Miquelon"
"__6f","French Southern Territories"
"__6g","Tokelau"
"__6h","Lao People's Dem. Rep."
"__6i","Bermuda"
"__6j","America n.e.s."
"__6k","Grenada"
"__6l","Guadeloupe"
"__6m","Bunkers"
"__6n","Guam"
"__6o","Monaco"
"__6p","North & Central America n.e.s."
"__6q","Somalia"
"__6r","U.S. Miscellaneous Pacific Isds."
"__6s","Cook Isds."
"__6t","Palau"
"__6u","Nauru"
"__6v","Greenland"
"__6w","Saint Helena"
"__6x","Virgin Isds. U.S."
"__6y","Free Zones"
"__6z","American Samoa"
"__70","Australian Oceania"
"__71","British Indian Ocean Territory"
"__72","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
