"__4z","Mali"
"__50","Senegal"
"__51","Togo"
"__52","Burkina Faso"
"__53","Angola"
"__54","Congo"
"__55","Niger"
"__56","Grenada"
"__57","Burundi"
"__58","Dominican Rep."
"__59","Equatorial Guinea"
"__5a","Madagascar"
"__5b","Mozambique"
"__5c","Sierra Leone"
"__5d","Bolivia"
"__5e","Gambia"
"__5f","Guinea"
"__5g","Cape Verde"
"__5h","Mauritania"
"__5i","Chad"
"__5j","Djibouti"
"__5k","Bangladesh"
"__5l","Eritrea"
"__5m","Malawi"
"__5n","Central African Rep."
"__5o","Guyana"
"__5p","Morocco"
"__5q","Gibraltar"
"__5r","Belize"
"__5s","Nepal"
"__5t","Suriname"
"__5u","Afghanistan"
"__5v","South Sudan"
"__5w","Tokelau"
"__5x","Antigua & Barbuda"
"__5y","British Virgin Isds."
"__5z","Cayman Isds."
"__60","Dominica"
"__61","Saint Kitts & Nevis"
"__62","Saint Lucia"
"__63","Saint Vincent & Grenadines"
"__64","Fmr. Burma"
"__65","Botswana"
"__66","Guadeloupe"
"__67","Anguilla"
"__68","Saint Pierre & Miquelon"
"__69","Turks & Caicos Isds."
"__6a","Virgin Isds. U.S."
"__6b","Lesotho"
"__6c","Fmr. USSR"
"__6d","Fmr. Yugoslavia"
"__6e","Fmr. Czechoslovakia"
"__6f","Montserrat"
"__6g","U.S. Minor Outlying Isds."
"__6h","Saint Helena"
"__6i","U.S. Miscellaneous Pacific Isds."
"__6j","Aruba"
"__6k","Saint Martin"
"__6l","Comoros"
"__6m","Fmr. Federal Rep. of Germany"
"__6n","Europe n.e.s."
"__6o","Confidential & differences"
"__6p","Faeroe Isds."
"__6q","Greenland"
"__6r","New Zealand Oceania"
"__6s","State of Palestine"
"__6t","Gaza strip"
"__6u","Antarctica"
"__6v","Guinea-Bissau"
"__6w","San Marino"
"__6x","Mayotte"
"__6y","Africa n.e.s."
"__6z","Sao Tome & Principe"
"__70","Somalia"
"__71","Wallis & Futuna Isds."
"__72","Falkland Isds."
"__73","Marshall Isds."
"__74","Tuvalu"
"__75","Holy See"
"__76","French Guiana"
"__77","Martinique"
"__78","Réunion"
"__79","Australian Oceania"
"__7a","Saint-Barthélemy"
"__7b","South Georgia"
"__7c","Bhutan"
"__7d","Niue"
"__7e","Pitcairn"
"__7f","Monaco"
"__7g","British Indian Ocean Territory"
"__7h","Free Zones"
"__7i","British Virgin Isds. & Montserrat"
"__7j","Bouvet Island"
"__7k","Divided zone"
"__7l","Asia n.e.s."
"__7m","Western Sahara"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
