"____4o","Comunidad de Madrid"
"____4p","Comunidad de Madrid"
"____4q","Centro (ES)"
"____4r","Castilla y León"
"____4s","Castilla-la Mancha"
"____4t","Extremadura"
"____4u","Este (ES)"
"____4v","Cataluña"
"____4w","Comunitat Valenciana"
"____4x","Illes Balears"
"____4y","Sur (ES)"
"____4z","Andalucía"
"____50","Región de Murcia"
"____51","Ciudad de Ceuta"
"____52","Ciudad de Melilla"
"____53","Canarias"
"____54","Canarias"
"____55","Extra-Regio NUTS 1"
"____56","Extra-Regio NUTS 2"
"____57","Frankreich"
"____58","Île de France"
"____59","Île de France"
"____5a","Centre - Val de Loire"
"____5b","Centre - Val de Loire"
"____5c","Bourgogne - Franche-Comté"
"____5d","Bourgogne"
"____5e","Franche-Comté"
"____5f","Normandie"
"____5g","Basse-Normandie"
"____5h","Haute-Normandie"
"____5i","Hauts-de-France"
"____5j","Nord-Pas-de-Calais"
"____5k","Picardie"
"____5l","Grand Est"
"____5m","Alsace"
"____5n","Champagne-Ardenne"
"____5o","Lorraine"
"____5p","Pays-de-la-Loire"
"____5q","Pays-de-la-Loire"
"____5r","Bretagne"
"____5s","Bretagne"
"____5t","Nouvelle-Aquitaine"
"____5u","Aquitaine"
"____5v","Limousin"
"____5w","Poitou-Charentes"
"____5x","Occitanie"
"____5y","Languedoc-Roussillon"
"____5z","Midi-Pyrénées"
"____60","Auvergne - Rhône-Alpes"
"____61","Auvergne"
"____62","Rhône-Alpes"
"____63","Provence-Alpes-Côte d'Azur"
"____64","Provence-Alpes-Côte d'Azur"
"____65","Corse"
"____66","Corse"
"____67","RUP FR - Régions ultrapériphériques françaises"
"____68","Guadeloupe"
"____69","Martinique"
"____6a","Guyane"
"____6b","La Réunion"
"____6c","Bassin Parisien (NUTS 2013)"
"____6d","Champagne-Ardenne (NUTS 2013)"
"____6e","Picardie (NUTS 2013)"
"____6f","Haute-Normandie (NUTS 2013)"
"____6g","Centre (FR) (NUTS 2013)"
"____6h","Basse-Normandie (NUTS 2013)"
"____6i","Bourgogne (NUTS 2013)"
"____6j","Nord-Pas-de-Calais (NUTS 2013)"
"____6k","Nord-Pas-de-Calais (NUTS 2013)"
"____6l","Est (FR) (NUTS 2013)"
"____6m","Lorraine (NUTS 2013)"
"____6n","Alsace (NUTS 2013)"
"____6o","Franche-Comté (NUTS 2013)"
"____6p","Ouest (FR) (NUTS 2013)"
"____6q","Pays de la Loire (NUTS 2013)"
"____6r","Bretagne (NUTS 2013)"
"____6s","Poitou-Charentes (NUTS 2013)"
"____6t","Sud-Ouest (FR) (NUTS 2013)"
"____6u","Aquitaine (NUTS 2013)"
"____6v","Midi-Pyrénées (NUTS 2013)"
"____6w","Limousin (NUTS 2013)"
"____6x","Centre-Est (FR) (NUTS 2013)"
"____6y","Rhône-Alpes (NUTS 2013)"
"____6z","Auvergne (NUTS 2013)"
"____70","Méditerranée (NUTS 2013)"
"____71","Languedoc-Roussillon (NUTS 2013)"
"____72","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"____73","Corse (NUTS 2013)"
"____74","Départements d'outre-mer (NUTS 2013)"
"____75","Extra-Regio NUTS 1"
"____76","Extra-Regio NUTS 2"
"____77","Kroatien"
"____78","Hrvatska"
"____79","Panonska Hrvatska"
"____7a","Jadranska Hrvatska"
"____7b","Kontinentalna Hrvatska (NUTS 2016)"
"____7c","Grad Zagreb"
"____7d","Sjeverna Hrvatska"
"____7e","Extra-Regio Ebene 1"
"____7f","Extra-Regio Ebene 2"
"____7g","Sjeverozapadna Hrvatska (former statistical region)"
"____7h","Italien"
"____7i","Nord-Ovest"
"____7j","Piemonte"
"____7k","Valle d'Aosta/Vallée d'Aoste"
"____7l","Liguria"
"____7m","Lombardia"
"____7n","Nord-Est"
"____7o","Provincia Autonoma di Bolzano/Bozen"
"____7p","Provincia Autonoma di Trento"
"____7q","Veneto"
"____7r","Friuli-Venezia Giulia"
"____7s","Emilia-Romagna"
"____7t","Nord-Est (NUTS 2006)"
"____7u","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"____7v","Provincia Autonoma Trento (NUTS 2006)"
"____7w","Veneto (NUTS 2006)"
"____7x","Friuli-Venezia Giulia (NUTS 2006)"
"____7y","Emilia-Romagna (NUTS 2006)"
"____7z","Centro (IT)"
"____80","Toscana"
"____81","Umbria"
"____82","Marche"
"____83","Lazio"
"____84","Centro (I) (NUTS 2006)"
"____85","Toscana (NUTS 2006)"
"____86","Umbria (NUTS 2006)"
"____87","Marche (NUTS 2006)"
"____88","Lazio (NUTS 2006)"
"____89","Sud"
"____8a","Abruzzo"
"____8b","Molise"
"____8c","Campania"
"____8d","Puglia"
"____8e","Basilicata"
"____8f","Calabria"
"____8g","Isole"
"____8h","Sicilia"
"____8i","Sardegna"
"____8j","Extra-Regio NUTS 1"
"____8k","Extra-Regio NUTS 2"
"____8l","Zypern"
"____8m","Kypros"
"____8n","Kypros"
"____8o","Extra-Regio NUTS 1"
"____8p","Extra-Regio NUTS 2"
"____8q","Lettland"
"____8r","Latvija"
"____8s","Latvija"
"____8t","Extra-Regio NUTS 1"
"____8u","Extra-Regio NUTS 2"
"____8v","Litauen"
"____8w","Lietuva"
"____8x","Sostines regionas"
"____8y","Vidurio ir vakaru Lietuvos regionas"
"____8z","Luxemburg"
"____90","Luxemburg"
"____91","Luxemburg"
"____92","Extra-Regio NUTS 1"
"____93","Extra-Regio NUTS 2"
"____94","Ungarn"
"____95","Közép-Magyarország"
"____96","Budapest"
"____97","Pest"
"____98","Közép-Magyarország (NUTS 2013)"
"____99","Dunántúl"
"____9a","Közép-Dunántúl"
"____9b","Nyugat-Dunántúl"
"____9c","Dél-Dunántúl"
"____9d","Alföld és Észak"
"____9e","Észak-Magyarország"
"____9f","Észak-Alföld"
"____9g","Dél-Alföld"
"____9h","Malta"
"____9i","Malta"
"____9j","Malta"
"____9k","Extra-Regio NUTS 1"
"____9l","Extra-Regio NUTS 2"
"____9m","Niederlande"
"____9n","Noord-Nederland"
"____9o","Groningen"
"____9p","Friesland (NL)"
"____9q","Drenthe"
"____9r","Oost-Nederland"
"____9s","Overijssel"
"____9t","Gelderland"
"____9u","Flevoland"
"____9v","West-Nederland"
"____9w","Utrecht"
"____9x","Noord-Holland"
"____9y","Zuid-Holland"
"____9z","Zeeland"
"____a0","Zuid-Nederland"
"____a1","Noord-Brabant"
"____a2","Limburg (NL)"
"____a3","Österreich"
"____a4","Ostösterreich"
"____a5","Burgenland (AT)"
"____a6","Niederösterreich"
"____a7","Wien"
"____a8","Südösterreich"
"____a9","Kärnten"
"____aa","Steiermark"
"____ab","Westösterreich"
"____ac","Oberösterreich"
"____ad","Salzburg"
"____ae","Tirol"
"____af","Vorarlberg"
"____ag","Extra-Regio NUTS 1"
"____ah","Extra-Regio NUTS 2"
"____ai","Polen"
"____aj","Region Centralny (NUTS 2013)"
"____ak","Lódzkie (NUTS 2013)"
"____al","Mazowieckie (NUTS 2013)"
"____am","Makroregion Poludniowy"
"____an","Malopolskie"
"____ao","Slaskie"
"____ap","Region Wschodni (NUTS 2013)"
"____aq","Lubelskie (NUTS 2013)"
"____ar","Podkarpackie (NUTS 2013)"
"____as","Swietokrzyskie (NUTS 2013)"
"____at","Podlaskie (NUTS 2013)"
"____au","Makroregion Pólnocno-Zachodni"
"____av","Wielkopolskie"
"____aw","Zachodniopomorskie"
"____ax","Lubuskie"
"____ay","Makroregion Poludniowo-Zachodni"
"____az","Dolnoslaskie"
"____b0","Opolskie"
"____b1","Makroregion Pólnocny"
"____b2","Kujawsko-Pomorskie"
"____b3","Warminsko-Mazurskie"
"____b4","Pomorskie"
"____b5","Makroregion Centralny"
"____b6","Lódzkie"
"____b7","Swietokrzyskie"
"____b8","Makroregion Wschodni"
"____b9","Lubelskie"
"____ba","Podkarpackie"
"____bb","Podlaskie"
"____bc","Makroregion Województwo Mazowieckie"
"____bd","Warszawski stoleczny"
"____be","Mazowiecki regionalny"
"____bf","Extra-Regio NUTS 1"
"____bg","Extra-Regio NUTS 2"
"____bh","Portugal"
"____bi","Continente"
"____bj","Norte"
"____bk","Algarve"
"____bl","Centro (PT)"
"____bm","Área Metropolitana de Lisboa"
"____bn","Alentejo"
"____bo","Região Autónoma dos Açores (PT)"
"____bp","Região Autónoma dos Açores (PT)"
"____bq","Região Autónoma da Madeira (PT)"
"____br","Região Autónoma da Madeira (PT)"
"____bs","Extra-Regio NUTS 1"
"____bt","Extra-Regio NUTS 2"
"____bu","Rumänien"
"____bv","Macroregiunea unu"
"____bw","Nord-Vest"
"____bx","Centru"
"____by","Macroregiunea doi"
"____bz","Nord-Est"
"____c0","Sud-Est"
"____c1","Macroregiunea trei"
"____c2","Sud - Muntenia"
"____c3","Bucuresti - Ilfov"
"____c4","Macroregiunea patru"
"____c5","Sud-Vest Oltenia"
"____c6","Vest"
"____c7","Slowenien"
"____c8","Slovenija"
"____c9","Vzhodna Slovenija"
"____ca","Vzhodna Slovenija (NUTS 2010)"
"____cb","Zahodna Slovenija"
"____cc","Zahodna Slovenija (NUTS 2010)"
"____cd","Slowakei"
"____ce","Slovensko"
"____cf","Bratislavský kraj"
"____cg","Západné Slovensko"
"____ch","Stredné Slovensko"
"____ci","Východné Slovensko"
"____cj","Extra-Regio NUTS 1"
"____ck","Extra-Regio NUTS 2"
"____cl","Finnland"
"____cm","Manner-Suomi"
"____cn","Itä-Suomi (NUTS 2006)"
"____co","Etelä-Suomi (NUTS 2006)"
"____cp","Länsi-Suomi"
"____cq","Pohjois-Suomi (NUTS 2006)"
"____cr","Helsinki-Uusimaa"
"____cs","Etelä-Suomi"
"____ct","Pohjois- ja Itä-Suomi"
"____cu","Åland"
"____cv","Åland"
"____cw","Schweden"
"____cx","Östra Sverige"
"____cy","Stockholm"
"____cz","Östra Mellansverige"
"____d0","Södra Sverige"
"____d1","Småland med öarna"
"____d2","Sydsverige"
"____d3","Västsverige"
"____d4","Norra Sverige"
"____d5","Norra Mellansverige"
"____d6","Mellersta Norrland"
"____d7","Övre Norrland"
"____d8","Extra-Regio NUTS 1"
"____d9","Island"
"____da","Ísland"
"____db","Ísland"
"____dc","Norwegen"
"____dd","Norge"
"____de","Oslo og Akershus (statistical region 2016)"
"____df","Innlandet"
"____dg","Sør-Østlandet (statistical region 2016)"
"____dh","Agder og Rogaland (statistical region 2016)"
"____di","Vestlandet (statistical region 2016)"
"____dj","Trøndelag"
"____dk","Nord-Norge"
"____dl","Oslo og Viken"
"____dm","Agder og Sør-Østlandet"
"____dn","Vestlandet"
"____do","Schweiz"
"____dp","Région lémanique"
"____dq","Espace Mittelland"
"____dr","Nordwestschweiz"
"____ds","Zürich"
"____dt","Ostschweiz"
"____du","Zentralschweiz"
"____dv","Ticino"
"____dw","Vereinigtes Königreich"
"____dx","North East (UK)"
"____dy","Tees Valley and Durham"
"____dz","Northumberland and Tyne and Wear"
"____e0","North West (UK)"
"____e1","Cumbria"
"____e2","Cheshire (NUTS 2006)"
"____e3","Greater Manchester"
"____e4","Lancashire"
"____e5","Merseyside (NUTS 2006)"
"____e6","Cheshire"
"____e7","Merseyside"
"____e8","Yorkshire and The Humber"
"____e9","East Yorkshire and Northern Lincolnshire"
"____ea","North Yorkshire"
"____eb","South Yorkshire"
"____ec","West Yorkshire"
"____ed","East Midlands (UK)"
"____ee","Derbyshire and Nottinghamshire"
"____ef","Leicestershire, Rutland and Northamptonshire"
"____eg","Lincolnshire"
"____eh","West Midlands (UK)"
"____ei","Herefordshire, Worcestershire and Warwickshire"
"____ej","Shropshire and Staffordshire"
"____ek","West Midlands"
"____el","East of England"
"____em","East Anglia"
"____en","Bedfordshire and Hertfordshire"
"____eo","Essex"
"____ep","London"
"____eq","Inner London (NUTS 2010)"
"____er","Outer London (NUTS 2010)"
"____es","Inner London - West"
"____et","Inner London - East"
"____eu","Outer London - East and North East"
"____ev","Outer London - South"
"____ew","Outer London - West and North West"
"____ex","South East (UK)"
"____ey","Berkshire, Buckinghamshire and Oxfordshire"
"____ez","Surrey, East and West Sussex"
"____f0","Hampshire and Isle of Wight"
"____f1","Kent"
"____f2","South West (UK)"
"____f3","Gloucestershire, Wiltshire and Bristol/Bath area"
"____f4","Dorset and Somerset"
"____f5","Cornwall and Isles of Scilly"
"____f6","Devon"
"____f7","Wales"
"____f8","West Wales and The Valleys"
"____f9","East Wales"
"____fa","Scotland"
"____fb","Eastern Scotland (NUTS 2013)"
"____fc","South Western Scotland (NUTS 2013)"
"____fd","North Eastern Scotland"
"____fe","Highlands and Islands"
"____ff","Eastern Scotland"
"____fg","West Central Scotland"
"____fh","Southern Scotland"
"____fi","Northern Ireland (UK)"
"____fj","Northern Ireland (UK)"
"____fk","Extra-Regio NUTS 1"
"____fl","Extra-Regio NUTS 2"
"____fm","Bosnien und Herzegowina"
"____fn","Montenegro"
"____fo","Crna Gora"
"____fp","Crna Gora"
"____fq","Nordmazedonien"
"____fr","Severna Makedonija"
"____fs","Severna Makedonija"
"____ft","Serbien"
"____fu","Srbija - sever"
"____fv","Beogradski region"
"____fw","Region Vojvodine"
"____fx","Srbija - jug"
"____fy","Region Sumadije i Zapadne Srbije"
"____fz","Region Juzne i Istocne Srbije"
"____g0","Extra-Regio level 1"
"____g1","Extra-Regio level 2"
"____g2","Türkei"
"____g3","Istanbul"
"____g4","Istanbul"
"____g5","Bati Marmara"
"____g6","Tekirdag, Edirne, Kirklareli"
"____g7","Balikesir, Çanakkale"
"____g8","Ege"
"____g9","Izmir"
"____ga","Aydin, Denizli, Mugla"
"____gb","Manisa, Afyonkarahisar, Kütahya, Usak"
"____gc","Dogu Marmara"
"____gd","Bursa, Eskisehir, Bilecik"
"____ge","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"____gf","Bati Anadolu"
"____gg","Ankara"
"____gh","Konya, Karaman"
"____gi","Akdeniz"
"____gj","Antalya, Isparta, Burdur"
"____gk","Adana, Mersin"
"____gl","Hatay, Kahramanmaras, Osmaniye"
"____gm","Orta Anadolu"
"____gn","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"____go","Kayseri, Sivas, Yozgat"
"____gp","Bati Karadeniz"
"____gq","Zonguldak, Karabük, Bartin"
"____gr","Kastamonu, Çankiri, Sinop"
"____gs","Samsun, Tokat, Çorum, Amasya"
"____gt","Dogu Karadeniz"
"____gu","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"____gv","Kuzeydogu Anadolu"
"____gw","Erzurum, Erzincan, Bayburt"
"____gx","Agri, Kars, Igdir, Ardahan"
"____gy","Ortadogu Anadolu"
"____gz","Malatya, Elazig, Bingöl, Tunceli"
"____h0","Van, Mus, Bitlis, Hakkari"
"____h1","Güneydogu Anadolu"
"____h2","Gaziantep, Adiyaman, Kilis"
"____h3","Sanliurfa, Diyarbakir"
"____h4","Mardin, Batman, Sirnak, Siirt"
"____h5","Russland"
"____h6","Vereinigte Staaten"
"____h7","China ohne Hongkong"
"____h8","Japan"
"____h9","Südkorea"
