"__50","Comoros"
"__51","Equatorial Guinea"
"__52","Ghana"
"__53","Cambodia"
"__54","Bahamas"
"__55","Eritrea"
"__56","Iran"
"__57","Pakistan"
"__58","Tanzania, United Rep. of"
"__59","American Samoa"
"__5a","Algeria"
"__5b","Ecuador"
"__5c","Malawi"
"__5d","Namibia"
"__5e","Paraguay"
"__5f","Tajikistan"
"__5g","Mali"
"__5h","Kiribati"
"__5i","Korea, Dem. People's Rep. of"
"__5j","Saint Vincent & Grenadines"
"__5k","Zimbabwe"
"__5l","Bangladesh"
"__5m","Anguilla"
"__5n","Sudan"
"__5o","Bhutan"
"__5p","Micronesia FS"
"__5q","Antigua & Barbuda"
"__5r","British Virgin Isds."
"__5s","Chad"
"__5t","Mayotte"
"__5u","Djibouti"
"__5v","Gambia"
"__5w","Guatemala"
"__5x","Guyana"
"__5y","Kuwait"
"__5z","Macao SAR of China"
"__60","Montenegro"
"__61","Oman"
"__62","Vanuatu"
"__63","Africa n.e.s."
"__64","Guinea-Bissau"
"__65","Sao Tome & Principe"
"__66","Bunkers"
"__67","Wallis & Futuna Isds."
"__68","Zambia"
"__69","Saint Martin"
"__6a","Timor-Leste"
"__6b","Bonaire"
"__6c","Myanmar"
"__6d","San Marino"
"__6e","Saint-Barthélemy"
"__6f","Somalia"
"__6g","Turks & Caicos Isds."
"__6h","Marshall Isds."
"__6i","Antarctica"
"__6j","Virgin Isds. U.S."
"__6k","British Virgin Isds. & Montserrat"
"__6l","Libya"
"__6m","U.S. Minor Outlying Isds."
"__6n","U.S. Miscellaneous Pacific Isds."
"__6o","Northern Mariana Isds."
"__6p","Swaziland"
"__6q","Saint Kitts & Nevis"
"__6r","Monaco"
"__6s","Kosovo"
"__6t","Asia n.e.s."
"__6u","Free Zones"
"__6v","Nauru"
"__6w","Norfolk Island"
"__6x","Niue"
"__6y","Samoa"
"__6z","Cook Isds."
"__70","Tuvalu"
"__71","Saint Helena"
"__72","Falkland Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
