"_48","Sauvignon"
"_49","Sauvignon C. 297"
"_4a","Sauvignon egyéb klónjai"
"_4b","Sárga muskotály"
"_4c","Sárga m. egyéb klónjai"
"_4d","Sémillon"
"_4e","Szürkebarát"
"_4f","Szürkebarát C. 52"
"_4g","Szürkebarát Fr. 49-207"
"_4h","Szürkebarát 34"
"_4i","Szürkebarát B. 10"
"_4j","Szürkebarát B. 10/10"
"_4k","Szürkebarát egyéb klónjai"
"_4l","Tarcal 10"
"_4m","Taurus (A. 102)"
"_4n","Tramini"
"_4o","Tramini C. 48"
"_4p","Tramini Fr. 46-107"
"_4q","Tramini C. 47"
"_4r","Tramini egyéb klónjai"
"_4s","Virktória gyöngye (Cs.F.T.195)"
"_4t","Zala gyöngye"
"_4u","Zefír"
"_4v","Zengo"
"_4w","Zenit"
"_4x","Zeus"
"_4y","Zéta"
"_4z","Zöld szilváni"
"_50","Zöld veltelini"
"_51","Zöld veltelini 133"
"_52","Zöld veltelini La. 10/83"
"_53","Zöld veltelini egyéb klónjai"
"_54","01/07/2009"
"_55","9/19/Vinitor"
"_56","Alföld 100"
"_57","Aligoté"
"_58","Badacsony 31"
"_59","Badacsony 36"
"_5a","Badacsony 38"
"_5b","Bánáti"
"_5c","Bouvier"
"_5d","C. 43 (Kristály)"
"_5e","C. 50"
"_5f","Cs. F. 39"
"_5g","E.Cs. 34 (Rita)"
"_5h","Goldburger"
"_5i","Gyöngyrizling"
"_5j","Jubileumsrebe"
"_5k","Kecskemét 3"
"_5l","Kecskemét 7"
"_5m","Kocsis Irma"
"_5n","Kunbarát"
"_5o","Lakhegyi mézes"
"_5p","Melon"
"_5q","Mézes"
"_5r","Muscadelle"
"_5s","Nosztori rizling"
"_5t","Oraniensteiner"
"_5u","Perle"
"_5v","Pintes"
"_5w","Piros szlanka"
"_5x","Risling Pinski 90/12"
"_5y","Scheurebe"
"_5z","Skif"
"_60","Tarcal 1"
"_61","Tarcal 7"
"_62","Tarcal 28"
"_63","Táltos"
"_64","Urréti"
"_65","Vértes csillaga"
"_66","Korai piros veltelini"
"_67","Egri csillagok 26"
"_68","Kecskemét virága"
"_69","Other black, varieties not mentioned"
"_6a","Other white varieties not mentioned and other colours"
"_6b","Total, black varieties"
"_6c","Total, individual varieties"
"_6d","Total, other varieties"
"_6e","Total, all varieties"
"_6f","Total, white varieties and other colours"
"_6g","Total, white individual varieties and other colours"
"","Age class"
"___0","Total"
"___1","Less than 3 years"
"___2","From 3 to 5 years"
"___3","From 3 to 9 years"
"___4","From 6 to 9 years"
"___5","From 10 to 19 years"
"___6","From 20 to 29 years"
"___7","20 years or over"
"___8","30 years or over"
"","Geopolitical entity (reporting)"
"____0","Hungary"
"____1","Dél-Dunántúl"
"____2","Észak-Magyarország"
"____3","Alföld"
"____4","Észak-Dunántúl"
