"__4y","Mongolia"
"__4z","Belize"
"__50","Honduras"
"__51","Namibia"
"__52","Aruba"
"__53","Djibouti"
"__54","Zimbabwe"
"__55","Samoa"
"__56","Cook Isds."
"__57","Montenegro"
"__58","Réunion"
"__59","Andorra"
"__5a","Barbados"
"__5b","Nicaragua"
"__5c","Eritrea"
"__5d","Togo"
"__5e","Benin"
"__5f","Congo, The Rep. Dem. of"
"__5g","Free Zones"
"__5h","Tanzania, United Rep. of"
"__5i","Bahamas"
"__5j","Macao SAR of China"
"__5k","El Salvador"
"__5l","Asia n.e.s."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
