"","Unemployed Persons in Shelby County, TN"
"28",""
"29",""
"","Employed Persons in Shelby County, TN"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Shelby County, TN"
"2d","Versus the United States in Shelby County, TN"
"2e","in Shelby County, TN"
"","Housing Inventory: Median Days on Market"
"2f","in Shelby County, TN"
"2g","Month-Over-Month in Shelby County, TN"
"2h","Year-Over-Year in Shelby County, TN"
"","Housing Inventory: Median"
"2i","Listing Price in Shelby County, TN"
"2j","Listing Price Month-Over-Month in Shelby County, TN"
"2k","Listing Price per Square Feet in Shelby County, TN"
"2l","Listing Price per Square Feet Month-Over-Month in Shelby County, TN"
"2m","Listing Price per Square Feet Year-Over-Year in Shelby County, TN"
"2n","Listing Price Year-Over-Year in Shelby County, TN"
"2o","Home Size in Square Feet in Shelby County, TN"
"2p","Home Size in Square Feet Month-Over-Month in Shelby County, TN"
"2q","Home Size in Square Feet Year-Over-Year in Shelby County, TN"
"","90% Confidence Interval"
"2r","Lower Bound of Estimate of Median Household Income for Shelby County, TN"
"2s","Upper Bound of Estimate of Median Household Income for Shelby County, TN"
"2t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Shelby County, TN"
"2u","Lower Bound of Estimate of People of All Ages in Poverty for Shelby County, TN"
"2v","Lower Bound of Estimate of People Age 0-17 in Poverty for Shelby County, TN"
"2w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Shelby County, TN"
"2x","Upper Bound of Estimate of People of All Ages in Poverty for Shelby County, TN"
"2y","Upper Bound of Estimate of People Age 0-17 in Poverty for Shelby County, TN"
"2z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Shelby County, TN"
"30","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Shelby County, TN"
"31","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Shelby County, TN"
"32","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Shelby County, TN"
"33","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Shelby County, TN"
"34","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Shelby County, TN"
"","Estimate of"
"35","Median Household Income for Shelby County, TN"
"36","Related Children Age 5-17 in Families in Poverty for Shelby County, TN"
"37","People of All Ages in Poverty in Shelby County, TN"
"38","People Age 0-17 in Poverty in Shelby County, TN"
"","Housing Inventory: New Listing Count"
"39","in Shelby County, TN"
"3a","Month-Over-Month in Shelby County, TN"
"3b","Year-Over-Year in Shelby County, TN"
"","Housing Inventory: Pending Listing Count"
"3c","in Shelby County, TN"
"3d","Month-Over-Month in Shelby County, TN"
"3e","Year-Over-Year in Shelby County, TN"
"","Housing Inventory: Pending"
"3f","Ratio in Shelby County, TN"
"3g","Ratio Month-Over-Month in Shelby County, TN"
"3h","Ratio Year-Over-Year in Shelby County, TN"
"","Estimated Percent of"
"3i","Related Children Age 5-17 in Families in Poverty for Shelby County, TN"
"3j","People of All Ages in Poverty for Shelby County, TN"
"3k","People Age 0-17 in Poverty for Shelby County, TN"
"","Housing Inventory: Price Increased Count"
"3l","in Shelby County, TN"
"3m","Month-Over-Month in Shelby County, TN"
"3n","Year-Over-Year in Shelby County, TN"
"","Housing Inventory: Price"
"3o","Reduced Count in Shelby County, TN"
"3p","Reduced Count Month-Over-Month in Shelby County, TN"
"3q","Reduced Count Year-Over-Year in Shelby County, TN"
"","Poverty Universe, Age"
"3r","0-17 for Shelby County, TN"
"3s","5-17 related for Shelby County, TN"
"3t","Poverty Universe,: All Ages for Shelby County, TN"
"","Real Gross Domestic Product:"
"3u","All Industries in Shelby County, TN"
"3v","Private Goods-Producing Industries in Shelby County, TN"
"3w","Government and Government Enterprises in Shelby County, TN"
"3x","Private Services-Providing Industries in Shelby County, TN"
"","Housing Inventory: Total Listing Count"
"3y","in Shelby County, TN"
"3z","Month-Over-Month in Shelby County, TN"
"40","Year-Over-Year in Shelby County, TN"
