"__4x","Gabon"
"__4y","Liberia"
"__4z","Suriname"
"__50","Haiti"
"__51","Benin"
"__52","Morocco"
"__53","Aruba"
"__54","Libya"
"__55","Equatorial Guinea"
"__56","Central African Rep."
"__57","Cuba"
"__58","Niger"
"__59","Mayotte"
"__5a","Belarus"
"__5b","Curaçao"
"__5c","Sudan"
"__5d","Africa n.e.s."
"__5e","Comoros"
"__5f","Somalia"
"__5g","Ethiopia"
"__5h","Jordan"
"__5i","Chad"
"__5j","Sao Tome & Principe"
"__5k","Iraq"
"__5l","Zambia"
"__5m","Guyana"
"__5n","Bermuda"
"__5o","Saint Lucia"
"__5p","Saint Pierre & Miquelon"
"__5q","Saint Vincent & Grenadines"
"__5r","Grenada"
"__5s","Guadeloupe"
"__5t","Namibia"
"__5u","Bahamas"
"__5v","Cayman Isds."
"__5w","Kyrgyzstan"
"__5x","Saint Kitts & Nevis"
"__5y","French Southern Territories"
"__5z","Honduras"
"__60","Faeroe Isds."
"__61","Greenland"
"__62","Nicaragua"
"__63","Bolivia"
"__64","British Virgin Isds."
"__65","Venezuela"
"__66","Asia n.e.s."
"__67","Anguilla"
"__68","Confidential & differences"
"__69","Mongolia"
"__6a","Europe n.e.s."
"__6b","Fmr. Yugoslavia"
"__6c","Madagascar"
"__6d","Armenia"
"__6e","Gibraltar"
"__6f","Fmr. Czechoslovakia"
"__6g","Fmr. USSR"
"__6h","Andorra"
"__6i","Antigua & Barbuda"
"__6j","Falkland Isds."
"__6k","Djibouti"
"__6l","Korea, Dem. People's Rep. of"
"__6m","Malawi"
"__6n","Montenegro"
"__6o","Guinea-Bissau"
"__6p","Saint Helena"
"__6q","Tajikistan"
"__6r","Turks & Caicos Isds."
"__6s","Burkina Faso"
"__6t","Belize"
"__6u","Saint Martin"
"__6v","Bonaire"
"__6w","South Sudan"
"__6x","State of Palestine"
"__6y","Saint-Barthélemy"
"__6z","Turkmenistan"
"__70","Fmr. Burma"
"__71","Martinique"
"__72","Réunion"
"__73","Bhutan"
"__74","Niue"
"__75","Monaco"
"__76","Tokelau"
"__77","America n.e.s."
"__78","Holy See"
"__79","Free Zones"
"__7a","Montserrat"
"__7b","EU 15-Extra EU"
"__7c","British Indian Ocean Territory"
"__7d","South Georgia"
"__7e","Fmr. Panama-Canal-Zone"
"__7f","Botswana"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
