"__30","Tanzania"
"__31","Thailand"
"__32","Togo"
"__33","Turks and Caicos Islands (UK)"
"__34","Tuvalu"
"__35","Ukraine"
"__36","United Arab Emirates"
"__37","United States"
"__38","United States Minor Outlying Islands (US)"
"__39","Vanuatu"
"__3a","Vietnam"
"__3b","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Germany: Baltic Sea"
"_____07","Germany: Rhine"
"_____08","Germany: unspecified maritime coastal area"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","Spain: North Atlantic"
"_____0e","Spain: Mediterranean and South Atlantic"
"_____0f","Spain: Ceuta"
"_____0g","Spain: Melilla"
"_____0h","Spain: unspecified maritime coastal area"
"_____0i","France"
"_____0j","France: Atlantic / North Sea"
"_____0k","France: Mediterranean"
"_____0l","France: unspecified maritime coastal area"
"_____0m","Croatia"
"_____0n","Italy"
"_____0o","Cyprus"
"_____0p","Latvia"
"_____0q","Lithuania"
"_____0r","Malta"
"_____0s","Netherlands"
"_____0t","Poland"
"_____0u","Portugal"
"_____0v","Romania"
"_____0w","Slovenia"
"_____0x","Finland"
"_____0y","Sweden"
"_____0z","Sweden: Baltic Sea"
"_____10","Sweden: North Sea"
"_____11","Sweden: unspecified maritime coastal area"
"_____12","Iceland"
"_____13","Norway"
"_____14","United Kingdom"
"_____15","United Kingdom: Great Britain and Northern Ireland"
"_____16","United Kingdom: Isle of Man"
"_____17","United Kingdom: unspecified maritime coastal area"
"_____18","Albania"
"_____19","Turkey"
"_____1a","Turkey: Black Sea"
"_____1b","Turkey: Mediterranean"
"_____1c","Turkey: unspecified maritime coastal area"
"_____1d","Faeroe Islands (DK)"
"_____1e","Gibraltar (UK)"
"_____1f","Russia"
"_____1g","Russia: Black Sea"
"_____1h","Russia: Baltic Sea (unspecified)"
"_____1i","Russia: Asia"
"_____1j","Russia: Barents and White Sea"
"_____1k","Russia: Baltic Sea (Gulf of Finland only)"
"_____1l","Russia: Baltic Sea (excluding Gulf of Finland)"
"_____1m","Russia: European inland waterways, including Caspian Sea"
"_____1n","Russia: unspecified maritime coastal area"
"_____1o","Ukraine"
"_____1p","Algeria"
"_____1q","Angola"
"_____1r","Benin"
"_____1s","Cameroon"
"_____1t","Cape Verde"
"_____1u","Congo"
"_____1v","Côte d'Ivoire"
"_____1w","Democratic Republic of the Congo"
"_____1x","Djibouti"
"_____1y","Egypt"
"_____1z","Gabon"
"_____20","Gambia, The"
"_____21","Ghana"
"_____22","Guinea"
"_____23","Kenya"
"_____24","Liberia"
"_____25","Libya"
"_____26","Madagascar"
"_____27","Mauritania"
"_____28","Morocco"
"_____29","Morocco: Mediterranean"
"_____2a","Morocco: West Africa"
"_____2b","Morocco: unspecified maritime coastal area"
"_____2c","Mozambique"
"_____2d","Namibia"
"_____2e","Nigeria"
"_____2f","São Tomé and Príncipe"
"_____2g","Senegal"
"_____2h","Sierra Leone"
"_____2i","South Africa"
"_____2j","Sudan"
"_____2k","Tanzania"
"_____2l","Togo"
"_____2m","Tunisia"
"_____2n","Argentina"
"_____2o","Bahamas"
"_____2p","Bermuda (UK)"
"_____2q","Bonaire, Saint Eustatius and Saba"
"_____2r","Brazil"
"_____2s","Canada"
"_____2t","Canada: Atlantic"
"_____2u","Canada: Great Lakes, Upper St Lawrence"
"_____2v","Canada: unspecified maritime coastal area"
"_____2w","Cayman Islands (UK)"
"_____2x","Chile"
"_____2y","Colombia"
"_____2z","Colombia: North Coast"
"_____30","Colombia: West Coast"
"_____31","Colombia: unspecified maritime coastal area"
"_____32","Costa Rica"
"_____33","Cuba"
"_____34","Curaçao"
"_____35","Dominican Republic"
"_____36","Ecuador"
"_____37","El Salvador"
"_____38","Former Netherlands Antilles"
"_____39","Grenada"
"_____3a","Guatemala"
"_____3b","Guyana"
"_____3c","Haiti"
"_____3d","Honduras"
"_____3e","Jamaica"
"_____3f","Mexico"
"_____3g","Mexico: Atlantic"
"_____3h","Mexico: Pacific"
"_____3i","Mexico: unspecified maritime coastal area"
"_____3j","Nicaragua"
"_____3k","Panama"
"_____3l","Peru"
"_____3m","Saint Kitts and Nevis"
"_____3n","Trinidad and Tobago"
"_____3o","United States"
"_____3p","United States: North Atlantic"
"_____3q","United States: South Atlantic"
"_____3r","United States: Gulf"
"_____3s","United States: South Pacific"
"_____3t","United States: North Pacific"
"_____3u","United States: Great Lakes"
"_____3v","United States: Puerto Rico"
"_____3w","United States: unspecified maritime coastal area"
"_____3x","Uruguay"
"_____3y","US Virgin Islands (US)"
"_____3z","Venezuela"
"_____40","Bahrain"
"_____41","Bangladesh"
"_____42","Brunei Darussalam"
"_____43","China (except Hong Kong)"
"_____44","Egypt: Mediterranean"
"_____45","Egypt: Red Sea"
"_____46","Egypt: unspecified maritime coastal area"
"_____47","Hong Kong"
"_____48","India"
"_____49","Indonesia"
"_____4a","Iran"
"_____4b","Israel"
"_____4c","Israel: Mediterranean"
"_____4d","Israel: unspecified maritime coastal area"
"_____4e","Japan"
"_____4f","Jordan"
"_____4g","Kuwait"
"_____4h","Lebanon"
"_____4i","Malaysia"
"_____4j","Oman"
"_____4k","Pakistan"
"_____4l","Philippines"
"_____4m","Saudi Arabia"
"_____4n","Saudi Arabia: Red Sea"
"_____4o","Saudi Arabia: Gulf"
"_____4p","Singapore"
"_____4q","South Korea"
"_____4r","Syria"
"_____4s","Taiwan"
"_____4t","Thailand"
"_____4u","United Arab Emirates"
"_____4v","Vietnam"
"_____4w","Yemen"
"_____4x","Australia"
"_____4y","New Zealand"
"_____4z","Papua New Guinea"
"_____50","United States Minor Outlying Islands (US)"
"_____51","South Georgia and the South Sandwich Islands (UK)"
"_____52","Total unspecified and unknown locations"
"_____53","Unknown"
"","Maritime entity (reporting)"
"_______0","Latvia"
"_______1","Liepaja"
"_______2","Riga"
"_______3","Ventspils"
