"__4y","Nicaragua"
"__4z","Suriname"
"__50","Trinidad & Tobago"
"__51","Turkmenistan"
"__52","French Polynesia"
"__53","Gibraltar"
"__54","Nepal"
"__55","Djibouti"
"__56","Saint Kitts & Nevis"
"__57","Equatorial Guinea"
"__58","Guyana"
"__59","Curaçao"
"__5a","Sao Tome & Principe"
"__5b","Lao People's Dem. Rep."
"__5c","Marshall Isds."
"__5d","Andorra"
"__5e","Brunei Darussalam"
"__5f","Gambia"
"__5g","Namibia"
"__5h","Malawi"
"__5i","Central African Rep."
"__5j","Chad"
"__5k","Guadeloupe"
"__5l","Malta"
"__5m","Réunion"
"__5n","Martinique"
"__5o","French Guiana"
"__5p","Fmr. USSR"
"__5q","Cambodia"
"__5r","Comoros"
"__5s","Korea, Dem. People's Rep. of"
"__5t","Saint-Barthélemy"
"__5u","Holy See"
"__5v","Bermuda"
"__5w","Fmr. Panama-Canal-Zone"
"__5x","Tajikistan"
"__5y","Bahamas"
"__5z","Montserrat"
"__60","Montenegro"
"__61","Asia n.e.s."
"__62","Oceania n.e.s."
"__63","Africa n.e.s."
"__64","Macao SAR of China"
"__65","Fmr. Burma"
"__66","Kyrgyzstan"
"__67","Belize"
"__68","Aruba"
"__69","Solomon Isds."
"__6a","Vanuatu"
"__6b","Samoa"
"__6c","Christmas Isds."
"__6d","Maldives"
"__6e","American Samoa"
"__6f","Antarctica"
"__6g","Free Zones"
"__6h","Kosovo"
"__6i","Grenada"
"__6j","Antigua & Barbuda"
"__6k","Mayotte"
"__6l","Saint Helena"
"__6m","Saint Lucia"
"__6n","Anguilla"
"__6o","Cayman Isds."
"__6p","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
