"__2c","France incl. Monaco excl. overseas"
"__2d","Italy incl. San Marino"
"__2e","American Samoa"
"__2f","Cocos Isds."
"__2g","Colombia"
"__2h","Kiribati"
"__2i","Viet Nam"
"__2j","Swaziland"
"__2k","Turkey"
"__2l","Venezuela"
"__2m","Other areas n.e.s."
"__2n","Afghanistan"
"__2o","Australia"
"__2p","Christmas Isds."
"__2q","Mexico"
"__2r","Namibia"
"__2s","Poland"
"__2t","Sudan"
"__2u","Botswana"
"__2v","Malawi"
"__2w","Norfolk Island"
"__2x","Wallis & Futuna Isds."
"__2y","Zambia"
"__2z","Hungary"
"__30","Ireland"
"__31","Mozambique"
"__32","Russian Federation"
"__33","Guyana"
"__34","Micronesia FS"
"__35","Slovenia"
"__36","French Southern Territories"
"__37","Madagascar"
"__38","Finland"
"__39","Mauritania"
"__3a","Netherlands Antilles"
"__3b","Sao Tome & Principe"
"__3c","Syrian Arab Rep."
"__3d","Tanzania, United Rep. of"
"__3e","Myanmar"
"__3f","Bolivia"
"__3g","Cambodia"
"__3h","Kenya"
"__3i","Lesotho"
"__3j","Somalia"
"__3k","Ukraine"
"__3l","Bulgaria"
"__3m","Macao SAR of China"
"__3n","Uganda"
"__3o","Uruguay"
"__3p","Algeria"
"__3q","Brunei Darussalam"
"__3r","Dominican Rep."
"__3s","Nepal"
"__3t","Panama"
"__3u","Sierra Leone"
"__3v","Eritrea"
"__3w","Seychelles"
"__3x","Ghana"
"__3y","Macedonia, The Fmr. Yugoslav Rep."
"__3z","El Salvador"
"__40","Falkland Isds."
"__41","Guam"
"__42","Guatemala"
"__43","Maldives"
"__44","Marshall Isds."
"__45","Palau"
"__46","Belgium"
"__47","Cook Isds."
"__48","EU 27"
"__49","Timor-Leste"
"__4a","Southern African Customs Union"
"__4b","Bermuda"
"__4c","Gabon"
"__4d","Mongolia"
"__4e","Virgin Isds. U.S."
"__4f","Guinea"
"__4g","Belarus"
"__4h","Romania"
"__4i","Suriname"
"__4j","Bhutan"
"__4k","Antarctica"
"__4l","Georgia"
"__4m","Lao People's Dem. Rep."
"__4n","Lithuania"
"__4o","Congo"
"__4p","Czech Rep."
"__4q","Latvia"
"__4r","Mali"
"__4s","Rwanda"
"__4t","Congo, The Rep. Dem. of"
"__4u","Burundi"
"__4v","Niger"
"__4w","Paraguay"
"__4x","South Sudan"
"__4y","Serbia"
"__4z","Croatia"
"__50","Liechtenstein"
"__51","Slovakia"
"__52","Moldova, Rep. of"
"__53","Serbia & Montenegro"
"__54","Bosnia & Herzegovina"
"__55","Estonia"
"__56","Uzbekistan"
"__57","Kazakhstan"
"__58","Armenia"
"__59","Luxembourg"
"__5a","Turks & Caicos Isds."
"__5b","Burkina Faso"
"__5c","Côte d'Ivoire"
"__5d","Tajikistan"
"__5e","Dominica"
"__5f","Central African Rep."
"__5g","Cameroon"
"__5h","Haiti"
"__5i","Iceland"
"__5j","Kosovo"
"__5k","Kyrgyzstan"
"__5l","Turkmenistan"
"__5m","Gambia"
"__5n","Nicaragua"
"__5o","Montenegro"
"__5p","Benin"
"__5q","U.S. Minor Outlying Isds."
"__5r","U.S. Miscellaneous Pacific Isds."
"__5s","Saint Martin"
"__5t","Azerbaijan"
"__5u","Andorra"
"__5v","Chad"
"__5w","Honduras"
"__5x","Bahamas"
"__5y","Costa Rica"
"__5z","Angola"
"__60","Cape Verde"
"__61","Guadeloupe"
"__62","Liberia"
"__63","Réunion"
"__64","Cuba"
"__65","Martinique"
"__66","Fmr. Yugoslavia"
"__67","British Virgin Isds."
"__68","French Guiana"
"__69","Gibraltar"
"__6a","Montserrat"
"__6b","Aruba"
"__6c","Africa n.e.s."
"__6d","Equatorial Guinea"
"__6e","State of Palestine"
"__6f","Saint Pierre & Miquelon"
"__6g","San Marino"
"__6h","Barbados"
"__6i","Saint Lucia"
"__6j","Curaçao"
"__6k","Bonaire"
"__6l","Saint-Barthélemy"
"__6m","Cayman Isds."
"__6n","Grenada"
"__6o","Puerto Rico"
"__6p","Antigua & Barbuda"
"__6q","Belize"
"__6r","Greenland"
"__6s","Tokelau"
"__6t","Saint Vincent & Grenadines"
"__6u","Comoros"
"__6v","Saint Kitts & Nevis"
"__6w","British Indian Ocean Territory"
"__6x","Heard & McDonald Isds."
"__6y","Anguilla"
"__6z","Faeroe Isds."
"__70","Pitcairn"
"__71","Saint Helena"
"__72","Western Sahara"
"__73","Fmr. Federal Rep. of Germany"
"__74","Asia n.e.s."
"__75","Europe n.e.s."
"__76","Confidential & differences"
"__77","Fmr. Czechoslovakia"
"__78","Guinea-Bissau"
"__79","Mayotte"
"__7a","Holy See"
"__7b","Australian Oceania"
"__7c","Fmr. Panama-Canal-Zone"
"__7d","Bouvet Island"
"__7e","Monaco"
"__7f","Oceania n.e.s."
"__7g","America n.e.s."
"__7h","South America n.e.s."
"__7i","North & Central America n.e.s."
"__7j","Fmr. Burma"
"__7k","Northern Mariana Isds."
"__7l","Free Zones"
"__7m","Niue"
"__7n","Tuvalu"
"__7o","Divided zone"
"__7p","Svalbard & Jan Mayen Isds."
"__7q","Gaza strip"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
