"__2d","Norway incl. S. & JM. excl. Bouvet"
"__2e","Azerbaijan"
"__2f","Colombia"
"__2g","Suriname"
"__2h","Niger"
"__2i","Ecuador"
"__2j","Nicaragua"
"__2k","Ghana"
"__2l","Saint Vincent & Grenadines"
"__2m","Togo"
"__2n","Peru"
"__2o","Fmr. Federal Rep. of Germany"
"__2p","Bolivia"
"__2q","Paraguay"
"__2r","Confidential & differences"
"__2s","Fmr. Yugoslavia"
"__2t","Estonia"
"__2u","Tanzania, United Rep. of"
"__2v","Afghanistan"
"__2w","Bahrain"
"__2x","Bangladesh"
"__2y","Armenia"
"__2z","Mayotte"
"__30","Ethiopia"
"__31","Iceland"
"__32","Kazakhstan"
"__33","Kuwait"
"__34","Kyrgyzstan"
"__35","Libya"
"__36","Philippines"
"__37","Qatar"
"__38","Saudi Arabia"
"__39","Sudan"
"__3a","Macedonia, The Fmr. Yugoslav Rep."
"__3b","Bosnia & Herzegovina"
"__3c","Sri Lanka"
"__3d","Cuba"
"__3e","Mongolia"
"__3f","Zimbabwe"
"__3g","Uzbekistan"
"__3h","Zambia"
"__3i","Albania"
"__3j","Uruguay"
"__3k","Mali"
"__3l","Algeria"
"__3m","Saint Pierre & Miquelon"
"__3n","Burundi"
"__3o","French Polynesia"
"__3p","Nigeria"
"__3q","Oman"
"__3r","Namibia"
"__3s","Senegal"
"__3t","Tajikistan"
"__3u","Gibraltar"
"__3v","Lao People's Dem. Rep."
"__3w","Macao SAR of China"
"__3x","Europe n.e.s."
"__3y","Fmr. USSR"
"__3z","Mauritania"
"__40","Fmr. Czechoslovakia"
"__41","Malawi"
"__42","Burkina Faso"
"__43","Chad"
"__44","Venezuela"
"__45","Mauritius"
"__46","Lesotho"
"__47","Georgia"
"__48","Seychelles"
"__49","Guatemala"
"__4a","Monaco"
"__4b","Congo"
"__4c","Panama"
"__4d","Dominican Rep."
"__4e","Bunkers"
"__4f","Turkmenistan"
"__4g","Malta"
"__4h","Guinea"
"__4i","Malaysia"
"__4j","Cook Isds."
"__4k","Samoa"
"__4l","Greenland"
"__4m","Cape Verde"
"__4n","Angola"
"__4o","Montenegro"
"__4p","Andorra"
"__4q","Costa Rica"
"__4r","Falkland Isds."
"__4s","Gambia"
"__4t","El Salvador"
"__4u","Netherlands Antilles"
"__4v","Yemen"
"__4w","Cayman Isds."
"__4x","Honduras"
"__4y","Bermuda"
"__4z","Aruba"
"__50","Trinidad & Tobago"
"__51","Barbados"
"__52","Bahamas"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
