"__50","Virgin Isds. U.S."
"__51","Faeroe Isds."
"__52","Antigua & Barbuda"
"__53","Bahrain"
"__54","Netherlands Antilles"
"__55","Qatar"
"__56","Trinidad & Tobago"
"__57","Montserrat"
"__58","Bermuda"
"__59","Saint Kitts & Nevis"
"__5a","Bahamas"
"__5b","Asia n.e.s."
"__5c","Aruba"
"__5d","Jordan"
"__5e","Afghanistan"
"__5f","Turks & Caicos Isds."
"__5g","British Virgin Isds."
"__5h","Seychelles"
"__5i","Lao People's Dem. Rep."
"__5j","Curaçao"
"__5k","Saint Martin"
"__5l","Norfolk Island"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
