"__50","Honduras"
"__51","Swaziland"
"__52","Antigua & Barbuda"
"__53","Jamaica"
"__54","Fmr. Federal Rep. of Germany"
"__55","Anguilla"
"__56","Europe n.e.s."
"__57","Nepal"
"__58","Tajikistan"
"__59","Greenland"
"__5a","Faeroe Isds."
"__5b","Fmr. Czechoslovakia"
"__5c","Nicaragua"
"__5d","Korea, Dem. People's Rep. of"
"__5e","Bahamas"
"__5f","Mayotte"
"__5g","Dominica"
"__5h","Gibraltar"
"__5i","Haiti"
"__5j","Montenegro"
"__5k","Curaçao"
"__5l","San Marino"
"__5m","Barbados"
"__5n","Myanmar"
"__5o","Liberia"
"__5p","Guinea-Bissau"
"__5q","Cape Verde"
"__5r","Mozambique"
"__5s","Africa n.e.s."
"__5t","Chad"
"__5u","Equatorial Guinea"
"__5v","Maldives"
"__5w","Namibia"
"__5x","Sao Tome & Principe"
"__5y","Sierra Leone"
"__5z","British Virgin Isds."
"__60","Falkland Isds."
"__61","Gambia"
"__62","Cayman Isds."
"__63","Cambodia"
"__64","Malawi"
"__65","French Guiana"
"__66","Fmr. USSR"
"__67","Afghanistan"
"__68","Lesotho"
"__69","Niue"
"__6a","Tokelau"
"__6b","Cocos Isds."
"__6c","Monaco"
"__6d","Guam"
"__6e","Guyana"
"__6f","Asia n.e.s."
"__6g","Somalia"
"__6h","Lao People's Dem. Rep."
"__6i","Fmr. Burma"
"__6j","Botswana"
"__6k","Free Zones"
"__6l","Belize"
"__6m","Tuvalu"
"__6n","Turks & Caicos Isds."
"__6o","Saint Martin"
"__6p","Bonaire"
"__6q","Cook Isds."
"__6r","Norfolk Island"
"__6s","Saint Helena"
"__6t","Kosovo"
"__6u","Saint Kitts & Nevis"
"__6v","Saint Vincent & Grenadines"
"__6w","Australian Oceania"
"__6x","Palau"
"__6y","Divided zone"
"__6z","Micronesia FS"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
