"","Indicator"
"___13","China (People's Republic of)"
"___14","Colombia"
"___15","Costa Rica"
"___16","India"
"___17","Indonesia"
"___18","Lithuania"
"___19","Russian Federation"
"___1a","Saudi Arabia"
"___1b","South Africa"
"___1c","Asia-Pacific Economic Cooperation"
"___1d","Association of South East Asian Nations"
"___1e","European Union (28 countries)"
"___1f","North American Free Trade Association"
"___1g","Europe"
"___1h","East and South East Asia"
"___1i","South and Central America"
"___1j","Other regions"
"","Exporting industry"
"","TOTAL"
"_____00","TOTAL"
"_____01","Agriculture, hunting, forestry and fishing"
"_____02","Mining and quarrying"
"","Total Manufactures"
"_____03","Total Manufactures"
"_____04","Food products, beverages and tobacco"
"_____05","Textiles, textile products, leather and footwear"
"","Wood, paper, paper products, printing and publishing"
"_____06","Wood, paper, paper products, printing and publishing"
"_____07","Wood and products of wood and cork"
"_____08","Pulp, paper, paper products, printing and publishing"
"","Chemicals and non-metallic mineral products"
"_____09","Chemicals and non-metallic mineral products"
"_____0a","Coke, refined petroleum products and nuclear fuel"
"_____0b","Chemicals and chemical products"
"_____0c","Rubber and plastics products"
"_____0d","Other non-metallic mineral products"
"","Basic metals and fabricated metal products"
"_____0e","Basic metals and fabricated metal products"
"_____0f","Basic metals"
"_____0g","Fabricated metal products"
"_____0h","Machinery and equipment, nec"
"","Electrical and optical equipment"
"_____0i","Electrical and optical equipment"
"_____0j","Computer, Electronic and optical equipment"
"_____0k","Electrical machinery and apparatus, nec"
"","Transport equipment"
"_____0l","Transport equipment"
"_____0m","Motor vehicles, trailers and semi-trailers"
"_____0n","Other transport equipment"
"_____0o","Manufacturing nec; recycling"
"_____0p","Electricity, gas and water supply"
"_____0q","Construction"
"","Total Business Sector Services"
"_____0r","Total Business Sector Services"
"","Wholesale and retail trade; Hotels and restaurants"
"_____0s","Wholesale and retail trade; Hotels and restaurants"
"_____0t","Wholesale and retail trade; repairs"
"_____0u","Hotels and restaurants"
"","Transport and storage, post and telecommunication"
"_____0v","Transport and storage, post and telecommunication"
"_____0w","Transport and storage"
"_____0x","Post and telecommunications"
"_____0y","Financial intermediation"
"","Real estate, renting and business activities"
"_____0z","Real estate, renting and business activities"
"_____10","Real estate activities"
"_____11","Renting of machinery and equipment"
"_____12","Computer and related activities"
"_____13","R&D and other business activities"
"_____14","Community, social and personal services"
"_____15","Total Services including Construction activities"
"","Final demand country"
"_______00","World"
"_______01","OECD member countries"
"_______02","Australia"
"_______03","Austria"
"_______04","Belgium"
"_______05","Canada"
"_______06","Chile"
"_______07","Czech Republic"
"_______08","Denmark"
"_______09","Estonia"
"_______0a","Finland"
"_______0b","France"
"_______0c","Germany"
"_______0d","Greece"
"_______0e","Hungary"
"_______0f","Iceland"
"_______0g","Ireland"
"_______0h","Israel"
"_______0i","Italy"
"_______0j","Japan"
"_______0k","Korea"
"_______0l","Latvia"
"_______0m","Luxembourg"
"_______0n","Mexico"
"_______0o","Netherlands"
"_______0p","New Zealand"
"_______0q","Norway"
"_______0r","Poland"
"_______0s","Portugal"
"_______0t","Slovak Republic"
"_______0u","Slovenia"
"_______0v","Spain"
"_______0w","Sweden"
"_______0x","Switzerland"
"_______0y","Turkey"
"_______0z","United Kingdom"
"_______10","United States"
"_______11","Argentina"
"_______12","Brazil"
"_______13","China (People's Republic of)"
"_______14","Colombia"
"_______15","Costa Rica"
"_______16","India"
"_______17","Indonesia"
"_______18","Lithuania"
"_______19","Russian Federation"
"_______1a","Saudi Arabia"
"_______1b","South Africa"
"_______1c","Asia-Pacific Economic Cooperation"
"_______1d","Association of South East Asian Nations"
"_______1e","European Union (28 countries)"
"_______1f","North American Free Trade Association"
"_______1g","Europe"
"_______1h","East and South East Asia"
"_______1i","South and Central America"
"_______1j","Other regions"
