"__28","Congo, The Rep. Dem. of"
"__29","Costa Rica"
"__2a","Dominican Rep."
"__2b","El Salvador"
"__2c","Gabon"
"__2d","Guadeloupe"
"__2e","Guatemala"
"__2f","Honduras"
"__2g","Iran"
"__2h","Israel"
"__2i","Côte d'Ivoire"
"__2j","Kenya"
"__2k","Lebanon"
"__2l","Libya"
"__2m","Mauritius"
"__2n","Morocco"
"__2o","Nigeria"
"__2p","Pakistan"
"__2q","Panama"
"__2r","Peru"
"__2s","Senegal"
"__2t","Tunisia"
"__2u","Uruguay"
"__2v","Venezuela"
"__2w","Algeria"
"__2x","Bangladesh"
"__2y","Botswana"
"__2z","Brazil"
"__30","Ecuador"
"__31","Ethiopia"
"__32","Ghana"
"__33","Guinea"
"__34","Kuwait"
"__35","Madagascar"
"__36","Mali"
"__37","Philippines"
"__38","Togo"
"__39","Iceland"
"__3a","Malta"
"__3b","Oman"
"__3c","Paraguay"
"__3d","Qatar"
"__3e","Zimbabwe"
"__3f","Sudan"
"__3g","Trinidad & Tobago"
"__3h","Bolivia"
"__3i","Colombia"
"__3j","Jamaica"
"__3k","Luxembourg"
"__3l","Eritrea"
"__3m","Uganda"
"__3n","Egypt"
"__3o","Uzbekistan"
"__3p","Armenia"
"__3q","Equatorial Guinea"
"__3r","Mexico"
"__3s","Netherlands Antilles"
"__3t","Aruba"
"__3u","Tanzania, United Rep. of"
"__3v","Chile"
"__3w","Djibouti"
"__3x","Rwanda"
"__3y","Yemen"
"__3z","Angola"
"__40","Burkina Faso"
"__41","Southern African Customs Union"
"__42","Austria"
"__43","Benin"
"__44","Ukraine"
"__45","Niger"
"__46","Viet Nam"
"__47","Belarus"
"__48","Nicaragua"
"__49","Cuba"
"__4a","Moldova, Rep. of"
"__4b","Namibia"
"__4c","Canada"
"__4d","Liberia"
"__4e","Turkmenistan"
"__4f","Azerbaijan"
"__4g","Mauritania"
"__4h","Montenegro"
"__4i","Bermuda"
"__4j","Albania"
"__4k","Myanmar"
"__4l","Confidential & differences"
"__4m","Europe n.e.s."
"__4n","Fmr. Yugoslavia"
"__4o","Maldives"
"__4p","Faeroe Isds."
"__4q","Greenland"
"__4r","Andorra"
"__4s","Cape Verde"
"__4t","Chad"
"__4u","Mayotte"
"__4v","Gibraltar"
"__4w","Mozambique"
"__4x","Curaçao"
"__4y","Africa n.e.s."
"__4z","Sao Tome & Principe"
"__50","Suriname"
"__51","Saint Pierre & Miquelon"
"__52","Malawi"
"__53","Guinea-Bissau"
"__54","Sierra Leone"
"__55","Fmr. USSR"
"__56","Comoros"
"__57","French Guiana"
"__58","French Polynesia"
"__59","Martinique"
"__5a","Réunion"
"__5b","Seychelles"
"__5c","Cambodia"
"__5d","Afghanistan"
"__5e","Nepal"
"__5f","Fmr. Czechoslovakia"
"__5g","Kyrgyzstan"
"__5h","Pitcairn"
"__5i","Northern Mariana Isds."
"__5j","Guam"
"__5k","Barbados"
"__5l","Lao People's Dem. Rep."
"__5m","Saint Helena"
"__5n","Cook Isds."
"__5o","Samoa"
"__5p","Antigua & Barbuda"
"__5q","Free Zones"
"__5r","Tajikistan"
"__5s","Haiti"
"__5t","Falkland Isds."
"__5u","Brunei Darussalam"
"__5v","Bahamas"
"__5w","Asia n.e.s."
"__5x","Tokelau"
"__5y","Belize"
"__5z","Grenada"
"__60","Saint Martin"
"__61","Guyana"
"__62","Cayman Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
