"__4z","Cambodia"
"__50","Antigua & Barbuda"
"__51","Free Zones"
"__52","Puerto Rico"
"__53","Burkina Faso"
"__54","Cape Verde"
"__55","Holy See"
"__56","Djibouti"
"__57","Grenada"
"__58","Iran"
"__59","Saint Vincent & Grenadines"
"__5a","Cameroon"
"__5b","Montserrat"
"__5c","American Samoa"
"__5d","Niue"
"__5e","Norfolk Island"
"__5f","Samoa"
"__5g","Tonga"
"__5h","Vanuatu"
"__5i","Wallis & Futuna Isds."
"__5j","Palau"
"__5k","Solomon Isds."
"__5l","Tanzania, United Rep. of"
"__5m","Guinea-Bissau"
"__5n","Belize"
"__5o","Namibia"
"__5p","Sudan"
"__5q","Falkland Isds."
"__5r","Sierra Leone"
"__5s","Iraq"
"__5t","Zambia"
"__5u","Brunei Darussalam"
"__5v","Burundi"
"__5w","Turks & Caicos Isds."
"__5x","Ethiopia"
"__5y","Marshall Isds."
"__5z","Saint Lucia"
"__60","Haiti"
"__61","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
