"__4z","Zambia"
"__50","Algeria"
"__51","Korea, Dem. People's Rep. of"
"__52","Wallis & Futuna Isds."
"__53","Moldova, Rep. of"
"__54","Puerto Rico"
"__55","Gabon"
"__56","Serbia"
"__57","Serbia & Montenegro"
"__58","Yemen"
"__59","Martinique"
"__5a","Bermuda"
"__5b","Lesotho"
"__5c","Namibia"
"__5d","Faeroe Isds."
"__5e","Iraq"
"__5f","Tunisia"
"__5g","Montenegro"
"__5h","Albania"
"__5i","Andorra"
"__5j","Angola"
"__5k","Azerbaijan"
"__5l","Gibraltar"
"__5m","Libya"
"__5n","Mauritania"
"__5o","Curaçao"
"__5p","Africa n.e.s."
"__5q","Suriname"
"__5r","Turkmenistan"
"__5s","Macedonia, The Fmr. Yugoslav Rep."
"__5t","Liberia"
"__5u","Turks & Caicos Isds."
"__5v","Benin"
"__5w","Macao SAR of China"
"__5x","French Polynesia"
"__5y","Saint Martin"
"__5z","Uzbekistan"
"__60","State of Palestine"
"__61","Sao Tome & Principe"
"__62","Antigua & Barbuda"
"__63","Aruba"
"__64","Mayotte"
"__65","French Guiana"
"__66","Djibouti"
"__67","Guadeloupe"
"__68","Malawi"
"__69","Réunion"
"__6a","Somalia"
"__6b","Fmr. Panama-Canal-Zone"
"__6c","Nicaragua"
"__6d","American Samoa"
"__6e","Fmr. Czechoslovakia"
"__6f","Fmr. Yugoslavia"
"__6g","New Zealand Oceania"
"__6h","Cayman Isds."
"__6i","Asia n.e.s."
"__6j","Free Zones"
"__6k","British Virgin Isds."
"__6l","Monaco"
"__6m","Holy See"
"__6n","Guinea-Bissau"
"__6o","Gambia"
"__6p","Kosovo"
"__6q","Palau"
"__6r","Bhutan"
"__6s","Congo"
"__6t","Nepal"
"__6u","Bonaire"
"__6v","San Marino"
"__6w","Samoa"
"__6x","Northern Mariana Isds."
"__6y","Tonga"
"__6z","Vanuatu"
"__70","Niue"
"__71","Micronesia FS"
"__72","British Indian Ocean Territory"
"__73","Eritrea"
"__74","Anguilla"
"__75","America n.e.s."
"__76","Falkland Isds."
"__77","West Indies"
"__78","French Southern Territories"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
