"3v","Argopecten irradians (Atlantic bay scallop)"
"3w","Myoxocephalus spp (Sculpins)"
"3x","Lepidopus caudatus (Silver scabbardfish)"
"3y","Dorosoma cepedianum (American gizzard shad)"
"3z","Raja spp (Raja rays nei)"
"40","Selachimorpha (Pleurotremata) (Various sharks nei)"
"41","Katsuwonus pelamis (Skipjack tuna)"
"42","Osmerus eperlanus (European smelt)"
"43","Solea solea (Common sole)"
"44","Sprattus sprattus (European sprat)"
"45","Illex argentinus (Argentine shortfin squid)"
"46","Loligo spp (Common squids nei)"
"47","Illex illecebrosus (Northern shortfin squid)"
"48","Illex coindetii (Broadtail shortfin squid)"
"49","Loligo vulgaris (European squid)"
"4a","Loliginidae, Ommastrephidae (Various squids nei)"
"4b","Prionotus spp (Atlantic searobins)"
"4c","Rajiformes (Rays, stingrays, mantas nei)"
"4d","Morone saxatilis (Striped bass)"
"4e","Scyliorhinus canicula (Small-spotted catshark)"
"4f","Salmo spp (Trouts nei)"
"4g","Oncorhynchus mykiss (Rainbow trout)"
"4h","Salmo trutta (Sea trout)"
"4i","Thunnini (Tunas nei)"
"4j","Scophthalmus maximus (Turbot)"
"4k","Spisula solida (Solid surf clam)"
"4l","Unclassified"
"4m","Brosme brosme (Tusk(=Cusk))"
"4n","Scomber colias (Atlantic chub mackerel)"
"4o","Micromesistius poutassou (Blue whiting(=Poutassou))"
"4p","Buccinum undatum (Whelk)"
"4q","Merlangius merlangus (Whiting)"
"4r","Glyptocephalus cynoglossus (Witch flounder)"
"","Presentation form"
"__0","All presentation forms"
"__1","Fresh"
"__2","Fresh, whole"
"__3","Fresh, gutted"
"__4","Fresh, gutted and headed"
"__5","Fresh, tails"
"__6","Fresh, filleted"
"__7","Fresh, other"
"__8","Fresh, not specified"
"__9","Frozen"
"__a","Frozen, whole"
"__b","Frozen, gutted"
"__c","Frozen, gutted and headed"
"__d","Frozen, tails"
"__e","Frozen, filleted"
"__f","Frozen, other"
"__g","Frozen, not specified"
"__h","Cooked"
"__i","Claws"
"__j","Whole"
"__k","Presentation unknown"
"","Fish destination and use"
"___0","Total"
"___1","Human consumption"
"___2","Industrial uses"
"___3","Withdrawn from the market"
"___4","Animal feed"
"___5","Waste"
"___6","Unknown"
"","Unit of measure"
"____0","Euro"
"____1","Euro per tonne"
"____2","Tonnes product weight"
"","Nationality of registration of vessel"
"_____0","Total"
"_____1","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Belgium"
"_____3","Denmark"
"_____4","Germany"
"_____5","Spain"
"_____6","France"
"_____7","Latvia"
"_____8","Lithuania"
"_____9","Netherlands"
"_____a","Poland"
"_____b","Portugal"
"_____c","Sweden"
"_____d","European Free Trade Association (IS, LI, NO, CH)"
"_____e","Iceland"
"_____f","Norway"
"_____g","United Kingdom"
"_____h","Third countries"
"","Geopolitical entity (reporting)"
"______0","Germany"
