"__1g","Land transport; transport via pipelines"
"__1h","Water transport"
"__1i","Air transport"
"__1j","Supporting and auxiliary transport activities; activities of travel agencies"
"__1k","Post and telecommunications"
"__1l","Financial intermediation; real estate"
"__1m","Financial intermediation"
"__1n","Financial intermediation, except insurance and pension funding"
"__1o","Insurance and pension funding, except compulsory social security"
"__1p","Activities auxiliary to financial intermediation"
"__1q","Real estate, renting and business activities"
"__1r","Real estate activities"
"__1s","Renting of machinery and equipment without operator and of personal and household goods"
"__1t","Computer and related activities"
"__1u","Research and development"
"__1v","Other business activities"
"__1w","Public administration and defence; compulsory social security"
"__1x","Education; Health; Other service activities"
"__1y","Education"
"__1z","Education"
"__20","Health and social work"
"__21","Health and social work"
"__22","Other community, social and personal service activities"
"__23","Sewage and refuse disposal, sanitation and similar activities"
"__24","Activities of membership organization n.e.c."
"__25","Recreational, cultural and sporting activities"
"__26","Other service activities"
"","Unit of measure"
"____0","Percentage"
"","Geopolitical entity (reporting)"
"_____00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____01","Vlaams Gewest"
"_____02","Région wallonne"
"_____03","Baden-Württemberg"
"_____04","Bayern"
"_____05","Berlin"
"_____06","Brandenburg"
"_____07","Bremen"
"_____08","Hamburg"
"_____09","Hessen"
"_____0a","Mecklenburg-Vorpommern"
"_____0b","Niedersachsen"
"_____0c","Nordrhein-Westfalen"
"_____0d","Rheinland-Pfalz"
"_____0e","Saarland"
"_____0f","Sachsen"
"_____0g","Sachsen-Anhalt"
"_____0h","Schleswig-Holstein"
"_____0i","Thüringen"
"_____0j","Voreia Ellada (NUTS 2010)"
"_____0k","Kentriki Ellada (NUTS 2010)"
"_____0l","Attiki"
"_____0m","Nisia Aigaiou, Kriti"
"_____0n","Noroeste (ES)"
"_____0o","Noreste (ES)"
"_____0p","Comunidad de Madrid"
"_____0q","Centro (ES)"
"_____0r","Este (ES)"
"_____0s","Sur (ES)"
"_____0t","Canarias"
"_____0u","Île de France"
"_____0v","Bassin Parisien (NUTS 2013)"
"_____0w","Nord-Pas-de-Calais (NUTS 2013)"
"_____0x","Est (FR) (NUTS 2013)"
"_____0y","Ouest (FR) (NUTS 2013)"
"_____0z","Sud-Ouest (FR) (NUTS 2013)"
"_____10","Centre-Est (FR) (NUTS 2013)"
"_____11","Méditerranée (NUTS 2013)"
"_____12","Nord-Ovest"
"_____13","Nord-Est (NUTS 2006)"
"_____14","Centro (I) (NUTS 2006)"
"_____15","Sud"
"_____16","Isole"
"_____17","Közép-Magyarország"
"_____18","Dunántúl"
"_____19","Alföld és Észak"
"_____1a","Noord-Nederland"
"_____1b","Oost-Nederland"
"_____1c","West-Nederland"
"_____1d","Zuid-Nederland"
"_____1e","Ostösterreich"
"_____1f","Südösterreich"
"_____1g","Westösterreich"
"_____1h","Region Centralny (NUTS 2013)"
"_____1i","Makroregion Poludniowy"
"_____1j","Region Wschodni (NUTS 2013)"
"_____1k","Makroregion Pólnocno-Zachodni"
"_____1l","Makroregion Poludniowo-Zachodni"
"_____1m","Makroregion Pólnocny"
"_____1n","Continente"
"_____1o","Norte"
"_____1p","Algarve"
"_____1q","Centro (PT)"
"_____1r","Área Metropolitana de Lisboa"
"_____1s","Alentejo"
"_____1t","Região Autónoma dos Açores (PT)"
"_____1u","Região Autónoma da Madeira (PT)"
"_____1v","North East (UK)"
"_____1w","North West (UK)"
"_____1x","Yorkshire and The Humber"
"_____1y","East Midlands (UK)"
"_____1z","West Midlands (UK)"
"_____20","East of England"
"_____21","London"
"_____22","South East (UK)"
"_____23","South West (UK)"
"_____24","Wales"
"_____25","Scotland"
"_____26","Northern Ireland (UK)"
