"__2c","Spain"
"__2d","Switzerland excl. Liechtenstein"
"__2e","Switzerland incl. Liechtenstein"
"__2f","Ukraine"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Other areas n.e.s."
"__2i","Italy incl. San Marino"
"__2j","Belgium, Luxembourg"
"__2k","Greece"
"__2l","Poland"
"__2m","Slovenia"
"__2n","Suriname"
"__2o","Serbia & Montenegro"
"__2p","Algeria"
"__2q","Nauru"
"__2r","Fmr. Panama-Canal-Zone"
"__2s","Tunisia"
"__2t","Georgia"
"__2u","Australia"
"__2v","Belgium"
"__2w","Serbia"
"__2x","Kosovo"
"__2y","Lithuania"
"__2z","Armenia"
"__30","EU 27"
"__31","Montenegro"
"__32","Uzbekistan"
"__33","Azerbaijan"
"__34","Estonia"
"__35","Luxembourg"
"__36","Moldova, Rep. of"
"__37","Nigeria"
"__38","Iran"
"__39","Latvia"
"__3a","Senegal"
"__3b","Turkmenistan"
"__3c","Cyprus"
"__3d","Austria"
"__3e","Finland"
"__3f","Sweden"
"__3g","Barbados"
"__3h","Bermuda"
"__3i","Colombia"
"__3j","Dominican Rep."
"__3k","Puerto Rico"
"__3l","Fmr. Czechoslovakia"
"__3m","French Southern Territories"
"__3n","Belize"
"__3o","Ecuador"
"__3p","Bahamas"
"__3q","Trinidad & Tobago"
"__3r","Costa Rica"
"__3s","Saint Pierre & Miquelon"
"__3t","Macao SAR of China"
"__3u","Fmr. Yugoslavia"
"__3v","U.S. Minor Outlying Isds."
"__3w","U.S. Miscellaneous Pacific Isds."
"__3x","Iceland"
"__3y","Guatemala"
"__3z","Southern African Customs Union"
"__40","Bolivia"
"__41","Namibia"
"__42","Confidential & differences"
"__43","Europe n.e.s."
"__44","Sierra Leone"
"__45","Liechtenstein"
"__46","Tajikistan"
"__47","Afghanistan"
"__48","Belarus"
"__49","Malta"
"__4a","Mongolia"
"__4b","Ethiopia"
"__4c","Korea, Dem. People's Rep. of"
"__4d","Syrian Arab Rep."
"__4e","Faeroe Isds."
"__4f","Greenland"
"__4g","Burundi"
"__4h","Congo"
"__4i","Mauritania"
"__4j","Africa n.e.s."
"__4k","Rwanda"
"__4l","Yemen"
"__4m","Andorra"
"__4n","Côte d'Ivoire"
"__4o","Kyrgyzstan"
"__4p","Mali"
"__4q","Kenya"
"__4r","Eritrea"
"__4s","Gabon"
"__4t","Uganda"
"__4u","Burkina Faso"
"__4v","Martinique"
"__4w","French Guiana"
"__4x","Guadeloupe"
"__4y","Réunion"
"__4z","Panama"
"__50","San Marino"
"__51","Sao Tome & Principe"
"__52","Netherlands Antilles"
"__53","Mayotte"
"__54","Tanzania, United Rep. of"
"__55","Niger"
"__56","Liberia"
"__57","Cameroon"
"__58","Malawi"
"__59","Asia n.e.s."
"__5a","Honduras"
"__5b","Nicaragua"
"__5c","El Salvador"
"__5d","Angola"
"__5e","French Polynesia"
"__5f","Tonga"
"__5g","Niue"
"__5h","Madagascar"
"__5i","Cape Verde"
"__5j","Zambia"
"__5k","Oceania n.e.s."
"__5l","Aruba"
"__5m","Gibraltar"
"__5n","Somalia"
"__5o","Saint Lucia"
"__5p","Grenada"
"__5q","Antigua & Barbuda"
"__5r","Australian Oceania"
"__5s","Turks & Caicos Isds."
"__5t","Haiti"
"__5u","Paraguay"
"__5v","Saint Kitts & Nevis"
"__5w","Dominica"
"__5x","Cayman Isds."
"__5y","British Virgin Isds."
"__5z","Guyana"
"__60","Jamaica"
"__61","Curaçao"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
