"1p","Manufacture of beverages"
"1q","Manufacture of distilled potable alcoholic beverages"
"1r","Production of ethyl alcohol from fermented materials"
"1s","Manufacture of wines"
"1t","Manufacture of cider and other fruit wines"
"1u","Manufacture of other non-distilled fermented beverages"
"1v","Manufacture of beer"
"1w","Manufacture of malt"
"1x","Production of mineral waters and soft drinks"
"1y","Manufacture of tobacco products"
"1z","Manufacture of tobacco products"
"20","Manufacture of textiles and textile products"
"21","Manufacture of textiles"
"22","Preparation and spinning of textile fibres"
"23","Preparation and spinning of cotton-type fibres"
"24","Preparation and spinning of woollen-type fibres"
"25","Preparation and spinning of worsted-type fibres"
"26","Preparation and spinning of flax-type fibres"
"27","Throwing and preparation of silk, including from noils, and throwing and texturing of synthetic or artificial filament yarns"
"28","Manufacture of sewing threads"
"29","Preparation and spinning of other textile fibres"
"2a","Textile weaving"
"2b","Cotton-type weaving"
"2c","Woollen-type weaving"
"2d","Worsted-type weaving"
"2e","Silk-type weaving"
"2f","Other textile weaving"
"2g","Finishing of textiles"
"2h","Manufacture of made-up textile articles, except apparel"
"2i","Manufacture of other textiles"
"2j","Manufacture of carpets and rugs"
"2k","Manufacture of cordage, rope, twine and netting"
"2l","Manufacture of non-wovens and articles made from non-wovens, except apparel"
"2m","Manufacture of other textiles n.e.c."
"2n","Manufacture of knitted and crocheted fabrics"
"2o","Manufacture of knitted and crocheted articles"
"2p","Manufacture of knitted and crocheted hosiery"
"2q","Manufacture of knitted and crocheted pullovers, cardigans and similar articles"
"2r","Manufacture of wearing apparel; dressing; dyeing of fur"
"2s","Manufacture of leather clothes"
"2t","Manufacture of other wearing apparel and accessories"
"2u","Manufacture of workwear"
"2v","Manufacture of other outerwear"
"2w","Manufacture of underwear"
"2x","Manufacture of other wearing apparel and accessories n.e.c."
"2y","Dressing and dyeing of fur; manufacture of articles of fur"
"2z","Manufacture of leather and leather products"
"30","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"31","Tanning and dressing of leather"
"32","Manufacture of luggage, handbags and the like, saddler"
"33","Manufacture of footwear"
"34","Manufacture of wood and wood products"
"35","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"36","Sawmilling and planing of wood; impregnation of wood"
"37","Manufacture of veneer sheets; manufacture of plywood, laminboard, particle board, fibre board and other panels and boards"
"38","Manufacture of builders carpentry and joinery"
"39","Manufacture of wooden containers"
"3a","Manufacture of other products of wood; manufacture of articles of cork, straw and plaiting materials"
"3b","Manufacture of other products of wood"
"3c","Manufacture of articles of cork, straw and plaiting materials"
"3d","Manufacture of pulp, paper and paper products; publishing and printing"
"3e","Manufacture of pulp, paper and paper products"
"3f","Manufacture of pulp, paper and paperboard"
"3g","Manufacture of pulp"
"3h","Manufacture of paper and paperboard"
"3i","Manufacture of articles of paper and paperboard"
"3j","Manufacture of corrugated paper and paperboard and of containers of paper and paperboard"
"3k","Manufacture of household and sanitary goods and of toilet requisites"
"3l","Manufacture of paper stationery"
"3m","Manufacture of wallpaper"
"3n","Manufacture of other articles of paper and paperboard n.e.c."
"3o","Publishing, printing and reproduction of recorded media"
"3p","Publishing"
"3q","Publishing of books"
"3r","Publishing of newspapers"
"3s","Publishing of journals and periodicals"
"3t","Publishing of sound recordings"
"3u","Other publishing"
"3v","Printing and service activities related to printing"
"3w","Printing of newspapers"
"3x","Printing n.e.c."
"3y","Bookbinding"
"3z","Pre-press activities"
"40","Ancillary activities related to printing"
"41","Reproduction of recorded media"
"42","Reproduction of sound recording"
"43","Reproduction of video recording"
"44","Reproduction of computer media"
"45","Manufacture of coke, refined petroleum products and nuclear fuel"
"46","Manufacture of coke, refined petroleum products and nuclear fuel"
"47","Manufacture of coke oven products"
"48","Manufacture of refined petroleum products"
"49","Processing of nuclear fuel"
"4a","Manufacture of chemicals, chemical products and man-made fibres"
"4b","Manufacture of chemicals and chemical products"
"4c","Manufacture of basic chemicals"
"4d","Manufacture of industrial gases"
"4e","Manufacture of dyes and pigments"
"4f","Manufacture of other inorganic basic chemicals"
"4g","Manufacture of other organic basic chemicals"
"4h","Manufacture of fertilizers and nitrogen compounds"
"4i","Manufacture of plastics in primary forms"
"4j","Manufacture of synthetic rubber in primary forms"
"4k","Manufacture of pesticides and other agro-chemical products"
"4l","Manufacture of paints, varnishes and similar coatings, printing ink and mastics"
"4m","Manufacture of pharmaceuticals, medicinal chemicals and botanical products"
"4n","Manufacture of basic pharmaceutical products"
"4o","Manufacture of pharmaceutical preparations"
"4p","Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations"
"4q","Manufacture of soap and detergents, cleaning and polishing preparations"
"4r","Manufacture of perfumes and toilet preparations"
"4s","Manufacture of other chemical products"
"4t","Manufacture of explosives"
"4u","Manufacture of glues and gelatines"
"4v","Manufacture of essential oils"
"4w","Manufacture of photographic chemical material"
"4x","Manufacture of prepared unrecorded media"
"4y","Manufacture of other chemical products n.e.c."
"4z","Manufacture of man-made fibres"
"50","Manufacture of rubber and plastic products"
"51","Manufacture of rubber and plastic products"
"52","Manufacture of rubber products"
"53","Manufacture of rubber tyres and tubes"
"54","Retreading and rebuilding of rubber tyres"
"55","Manufacture of other rubber products"
"56","Manufacture of plastic products"
"57","Manufacture of plastic plates, sheets, tubes and profiles"
"58","Manufacture of plastic packing goods"
"59","Manufacture of builders' ware of plastic"
"5a","Manufacture of other plastic products"
"5b","Manufacture of other non-metallic mineral products"
"5c","Manufacture of other non-metallic mineral products"
"5d","Manufacture of glass and glass products"
"5e","Manufacture of flat glass"
"5f","Shaping and processing of flat glass"
"5g","Manufacture of hollow glass"
"5h","Manufacture of glass fibres"
"5i","Manufacture and processing of other glass, including technical glassware"
"5j","Manufacture of non-refractory ceramic goods other than for construction purposes; manufacture of refractory ceramic products"
"5k","Manufacture of ceramic household and ornamental articles"
"5l","Manufacture of ceramic sanitary fixtures"
"5m","Manufacture of ceramic insulators and insulating fittings"
"5n","Manufacture of other technical ceramic products"
"5o","Manufacture of other ceramic products"
"5p","Manufacture of refractory ceramic products"
"5q","Manufacture of ceramic tiles and flags"
"5r","Manufacture of bricks, tiles and construction products, in baked clay"
"5s","Manufacture of cement, lime and plaster"
"5t","Manufacture of cement"
"5u","Manufacture of lime"
"5v","Manufacture of plaster"
"5w","Manufacture of articles of concrete, plaster and cement"
"5x","Manufacture of concrete products for construction purposes"
"5y","Manufacture of plaster products for construction purposes"
"5z","Manufacture of ready-mixed concrete"
"60","Manufacture of mortars"
"61","Manufacture of fibre cement"
"62","Manufacture of other articles of concrete, plaster and cement"
"63","Cutting, shaping and finishing of ornamental and building stone"
"64","Manufacture of other non-metallic mineral products"
"65","Production of abrasive products"
"66","Manufacture of other non-metallic mineral products n.e.c."
"67","Manufacture of basic metals and fabricated metal products"
"68","Manufacture of basic metals"
"69","Manufacture of basic iron and steel and of ferro-alloys"
"6a","Manufacture of tubes"
"6b","Manufacture of cast iron tubes"
"6c","Manufacture of steel tubes"
"6d","Other first processing of iron and steel"
"6e","Cold drawing"
"6f","Cold rolling of narrow strip"
"6g","Cold forming or folding"
"6h","Wire drawing"
"6i","Other first processing of iron and steel n.e.c.; production of non-ECSC ferro-alloys (included in DJ271 in NACE Rev.1.1)"
"6j","Manufacture of basic precious and non-ferrous metals"
"6k","Precious metals production"
"6l","Aluminium production"
"6m","Lead, zinc and tin production"
"6n","Copper production"
"6o","Other non-ferrous metal production"
"6p","Casting of metals"
"6q","Casting of iron"
"6r","Casting of steel"
"6s","Casting of light metals"
"6t","Casting of other non-ferrous metals"
"6u","Manufacture of fabricated metal products, except machinery and equipment"
"6v","Manufacture of structural metal products"
"6w","Manufacture of metal structures and parts of structures"
"6x","Manufacture of builders carpentry and joinery of metal"
"6y","Manufacture of tanks, reservoirs and containers of metal; manufacture of central heating radiators and boilers"
"6z","Manufacture of tanks, reservoirs and containers of metal"
"70","Manufacture of central heating radiators and boilers"
"71","Manufacture of steam generators, except central heating hot water boilers"
"72","Forging, pressing, stamping and roll forming of metal; powder metallurgy"
"73","Treatment and coating of metals; general mechanical engineering"
"74","Treatment and coating of metals"
"75","General mechanical engineering"
"76","Manufacture of cutlery, tools and general hardware"
"77","Manufacture of cutlery"
"78","Manufacture of tools"
"79","Manufacture of locks and hinges"
"7a","Manufacture of other fabricated metal products"
"7b","Manufacture of steel drums and similar containers"
"7c","Manufacture of light metal packaging"
"7d","Manufacture of wire products"
"7e","Manufacture of fasteners, screw machine products, chain and springs"
"7f","Manufacture of other fabricated metal products n.e.c."
"7g","Manufacture of machinery and equipment n.e.c."
"7h","Manufacture of machinery and equipment n.e.c."
"7i","Manufacture of machinery for the production and use of mechanical power, except aircraft, vehicle and cycle engines"
"7j","Manufacture of engines and turbines, except aircraft, vehicle and cycle engines"
"7k","Manufacture of pumps and compressors"
"7l","Manufacture of taps and valves"
"7m","Manufacture of bearings, gears, gearing and driving elements"
"7n","Manufacture of other general purpose machinery"
"7o","Manufacture of furnaces and furnace burners"
"7p","Manufacture of lifting and handling equipment"
"7q","Manufacture of non-domestic cooling and ventilation equipment"
"7r","Manufacture of other general purpose machinery n.e.c."
"7s","Manufacture of agricultural and forestry machinery"
"7t","Manufacture of agricultural tractors"
"7u","Manufacture of other agricultural and forestry machinery"
"7v","Manufacture of machine-tools"
"7w","Manufacture of other special purpose machinery"
"7x","Manufacture of machinery for metallurgy"
"7y","Manufacture of machinery for mining, quarrying and construction"
"7z","Manufacture of machinery for food, beverage and tobacco processing"
"80","Manufacture of machinery for textile, apparel and leather production"
"81","Manufacture of machinery for paper and paperboard production"
"82","Manufacture of other special purpose machinery n.e.c."
"83","Manufacture of weapons and ammunition"
"84","Manufacture of domestic appliances n.e.c."
"85","Manufacture of electric domestic appliances"
"86","Manufacture of non-electric domestic appliances"
"87","Manufacture of electrical and optical equipment"
"88","Manufacture of office machinery and computers"
"89","Manufacture of office machinery and computers"
"8a","Manufacture of office machinery"
"8b","Manufacture of computers and other information processing equipment"
"8c","Manufacture of electrical machinery and apparatus n.e.c."
"8d","Manufacture of electric motors, generators and transformers"
"8e","Manufacture of electricity distribution and control apparatus"
"8f","Manufacture of insulated wire and cable"
"8g","Manufacture of accumulators, primary cells and primary batteries"
"8h","Manufacture of lighting equipment and electric lamps"
"8i","Manufacture of electrical equipment n.e.c."
"8j","Manufacture of electrical equipment for engines and vehicles n.e.c."
"8k","Manufacture of other electrical equipment n.e.c."
"8l","Manufacture of radio, television and communication equipment and apparatus"
"8m","Manufacture of electronic valves and tubes and other electronic components"
"8n","Manufacture of television and radio transmitters and apparatus for line telephony and line telegraphy"
"8o","Manufacture of television and radio receivers, sound or video recording or reproducing apparatus and associated goods"
"8p","Manufacture of medical, precision and optical instruments, watches and clocks"
"8q","Manufacture of medical and surgical equipment and orthopaedic appliances"
"8r","Manufacture of instruments and appliances for measuring, checking, testing, navigating and other purposes, except industrial process control equipment"
"8s","Manufacture of industrial process control equipment"
"8t","Manufacture of optical instruments and photographic equipment"
"8u","Manufacture of watches and clocks"
"8v","Manufacture of transport equipment"
"8w","Manufacture of motor vehicles, trailers and semi-trailers"
"8x","Manufacture of motor vehicles"
"8y","Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers"
"8z","Manufacture of parts and accessories for motor vehicles and their engines"
"90","Manufacture of other transport equipment"
"91","Building and repairing of ships and boats"
"92","Building and repairing of ships"
"93","Building and repairing of pleasure and sporting boats"
"94","Manufacture of railway and tramway locomotives and rolling stock"
"95","Manufacture of aircraft and spacecraft"
"96","Manufacture of motorcycles and bicycles"
"97","Manufacture of motorcycles"
"98","Manufacture of bicycles"
"99","Manufacture of invalid carriages"
"9a","Manufacture of other transport equipment n.e.c."
"9b","Manufacturing n.e.c."
"9c","Manufacture of furniture; manufacturing n.e.c."
"9d","Manufacture of furniture"
"9e","Manufacture of chairs and seats"
"9f","Manufacture of other office and shop furniture"
"9g","Manufacture of other kitchen furniture"
"9h","Manufacture of other furniture"
"9i","Manufacture of mattresses"
"9j","Manufacture of jewellery and related articles"
"9k","Striking of coins"
"9l","Manufacture of jewellery and related articles n.e.c."
"9m","Manufacture of musical instruments"
"9n","Manufacture of sports goods"
"9o","Manufacture of games and toys"
"9p","Miscellaneous manufacturing n.e.c."
"9q","Manufacture of imitation jewellery"
"9r","Manufacture of brooms and brushes"
"9s","Other manufacturing n.e.c."
"9t","Recycling"
"9u","Recycling of metal waste and scrap"
"9v","Recycling of non-metal waste and scrap"
"9w","Construction"
"9x","Construction"
"9y","Site preparation"
"9z","Demolition and wrecking of buildings; earth moving"
"a0","Test drilling and boring"
"a1","Building of complete constructions or parts thereof; civil engineering"
"a2","General construction of buildings and civil engineering works"
"a3","Erection of roof covering and frames"
"a4","Construction of motorways, roads, airfields and sport facilities"
"a5","Construction of water projects"
"a6","Other construction work involving special trades"
"a7","Building installation"
"a8","Installation of electrical wiring and fittings"
"a9","Insulation work activities"
"aa","Plumbing"
"ab","Other building installation"
"ac","Building completion"
"ad","Plastering"
"ae","Joinery installation"
"af","Floor and wall covering"
"ag","Painting and glazing"
"ah","Other building completion"
"ai","Renting of construction or demolition equipment with operator"
"","Economical indicator for structural business statistics"
"__0","Purchases of hard coal (in value)"
"__1","Purchases of coke (in value)"
"__2","Purchases of patent fuels (in value)"
"__3","Purchases of gasoil (in value)"
"__4","Purchases of heavy fuel oil (in value)"
"__5","Purchases of other petroleum products (in value)"
"__6","Purchases of natural gas (in value)"
"__7","Purchases of derived gas (in value)"
"__8","Purchases of renewable energy sources (in value)"
"__9","Purchases of heat (in value)"
"__a","Purchases of electricity (in value)"
"","Geopolitical entity (declaring)"
"___0","Estonia"
"___1","Greece"
"___2","Spain"
"___3","France"
"___4","Cyprus"
"___5","Latvia"
"___6","Austria"
"___7","Poland"
"___8","Portugal"
"___9","Slovakia"
"___a","Finland"
"___b","United Kingdom"
"___c","Norway"
