"__51","Guyana"
"__52","Madagascar"
"__53","Mauritania"
"__54","Marshall Isds."
"__55","Uganda"
"__56","Andorra"
"__57","Gabon"
"__58","Niger"
"__59","Mozambique"
"__5a","Saint Pierre & Miquelon"
"__5b","Sudan"
"__5c","Africa n.e.s."
"__5d","Sao Tome & Principe"
"__5e","Afghanistan"
"__5f","Yemen"
"__5g","Honduras"
"__5h","Korea, Dem. People's Rep. of"
"__5i","Curaçao"
"__5j","Aruba"
"__5k","Burkina Faso"
"__5l","State of Palestine"
"__5m","Somalia"
"__5n","Barbados"
"__5o","Bermuda"
"__5p","Botswana"
"__5q","Grenada"
"__5r","Saint Lucia"
"__5s","Saint Kitts & Nevis"
"__5t","Trinidad & Tobago"
"__5u","Belize"
"__5v","Montserrat"
"__5w","Venezuela"
"__5x","Central African Rep."
"__5y","Bolivia"
"__5z","Tokelau"
"__60","Guatemala"
"__61","Saint Vincent & Grenadines"
"__62","Panama"
"__63","Antigua & Barbuda"
"__64","Turks & Caicos Isds."
"__65","Nicaragua"
"__66","Anguilla"
"__67","Belarus"
"__68","Guam"
"__69","Dominica"
"__6a","Saint Martin"
"__6b","Nepal"
"__6c","Paraguay"
"__6d","Asia n.e.s."
"__6e","Svalbard & Jan Mayen Isds."
"__6f","Mongolia"
"__6g","Tajikistan"
"__6h","Gibraltar"
"__6i","Fmr. USSR"
"__6j","Uzbekistan"
"__6k","Ethiopia"
"__6l","South Sudan"
"__6m","Falkland Isds."
"__6n","Lao People's Dem. Rep."
"__6o","Malawi"
"__6p","Guinea-Bissau"
"__6q","Saint Helena"
"__6r","Wallis & Futuna Isds."
"__6s","Bonaire"
"__6t","Zambia"
"__6u","Bhutan"
"__6v","Niue"
"__6w","Saint-Barthélemy"
"__6x","British Virgin Isds."
"__6y","Western Sahara"
"__6z","Antarctica"
"__70","Fmr. Czechoslovakia"
"__71","Fmr. Panama-Canal-Zone"
"__72","America n.e.s."
"__73","Northern Mariana Isds."
"__74","Micronesia FS"
"__75","Swaziland"
"__76","Palau"
"__77","Free Zones"
"__78","Puerto Rico"
"__79","French Southern Territories"
"__7a","Monaco"
"__7b","U.S. Minor Outlying Isds."
"__7c","Australian Oceania"
"__7d","Holy See"
"__7e","British Indian Ocean Territory"
"__7f","Fmr. Burma"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
