"__4z","Curaçao"
"__50","Africa n.e.s."
"__51","San Marino"
"__52","Turkmenistan"
"__53","Djibouti"
"__54","Macao SAR of China"
"__55","Aruba"
"__56","Sao Tome & Principe"
"__57","Armenia"
"__58","Brunei Darussalam"
"__59","State of Palestine"
"__5a","Saint Martin"
"__5b","Bonaire"
"__5c","Seychelles"
"__5d","Somalia"
"__5e","Zambia"
"__5f","Cambodia"
"__5g","Saint Lucia"
"__5h","Saint Kitts & Nevis"
"__5i","Grenada"
"__5j","Turks & Caicos Isds."
"__5k","Cayman Isds."
"__5l","Chad"
"__5m","Fmr. Czechoslovakia"
"__5n","Central African Rep."
"__5o","Comoros"
"__5p","French Guiana"
"__5q","Martinique"
"__5r","Réunion"
"__5s","Fmr. Yugoslavia"
"__5t","Lao People's Dem. Rep."
"__5u","Netherlands Antilles"
"__5v","Saint-Barthélemy"
"__5w","Maldives"
"__5x","Fmr. USSR"
"__5y","Liberia"
"__5z","Malawi"
"__60","Mozambique"
"__61","Samoa"
"__62","Honduras"
"__63","Afghanistan"
"__64","Guinea-Bissau"
"__65","Saint Vincent & Grenadines"
"__66","Lesotho"
"__67","Tokelau"
"__68","Kosovo"
"__69","Belize"
"__6a","Asia n.e.s."
"__6b","South America n.e.s."
"__6c","Nicaragua"
"__6d","Fmr. Burma"
"__6e","American Samoa"
"__6f","Tajikistan"
"__6g","Free Zones"
"__6h","Guyana"
"__6i","Swaziland"
"__6j","Fiji"
"__6k","Tonga"
"__6l","Vanuatu"
"__6m","Cook Isds."
"__6n","Niue"
"__6o","Bermuda"
"__6p","Nepal"
"__6q","Marshall Isds."
"__6r","British Indian Ocean Territory"
"__6s","Falkland Isds."
"__6t","Anguilla"
"__6u","Dominica"
"__6v","Pitcairn"
"__6w","Micronesia FS"
"__6x","Montserrat"
"__6y","Tuvalu"
"__6z","Nauru"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
