"__2b","Libya"
"__2c","Ireland"
"__2d","Bosnia & Herzegovina"
"__2e","Luxembourg"
"__2f","Egypt"
"__2g","Chile"
"__2h","British Virgin Isds."
"__2i","Jordan"
"__2j","Kosovo"
"__2k","Moldova, Rep. of"
"__2l","Nepal"
"__2m","Macedonia, The Fmr. Yugoslav Rep."
"__2n","Algeria"
"__2o","Australia"
"__2p","Colombia"
"__2q","Morocco"
"__2r","Albania"
"__2s","Ecuador"
"__2t","Peru"
"__2u","Argentina"
"__2v","Iceland"
"__2w","Qatar"
"__2x","Azerbaijan"
"__2y","Portugal"
"__2z","Sudan"
"__30","Kenya"
"__31","Equatorial Guinea"
"__32","El Salvador"
"__33","Congo, The Rep. Dem. of"
"__34","Angola"
"__35","Congo"
"__36","Ghana"
"__37","Lebanon"
"__38","Tajikistan"
"__39","Cameroon"
"__3a","Bahrain"
"__3b","Mauritius"
"__3c","Venezuela"
"__3d","Uganda"
"__3e","Tunisia"
"__3f","Syrian Arab Rep."
"__3g","Barbados"
"__3h","Bermuda"
"__3i","Other areas n.e.s."
"__3j","Southern African Customs Union"
"__3k","Confidential & differences"
"__3l","Fmr. Yugoslavia"
"__3m","Maldives"
"__3n","Europe n.e.s."
"__3o","Somalia"
"__3p","Faeroe Isds."
"__3q","Mozambique"
"__3r","Greenland"
"__3s","Antigua & Barbuda"
"__3t","Bangladesh"
"__3u","Bolivia"
"__3v","Cape Verde"
"__3w","Chad"
"__3x","Costa Rica"
"__3y","Cuba"
"__3z","Dominican Rep."
"__40","Ethiopia"
"__41","French Polynesia"
"__42","Georgia"
"__43","Gibraltar"
"__44","Guatemala"
"__45","Iraq"
"__46","Kuwait"
"__47","Liberia"
"__48","Mauritania"
"__49","Montenegro"
"__4a","Namibia"
"__4b","Curaçao"
"__4c","Nigeria"
"__4d","Africa n.e.s."
"__4e","Panama"
"__4f","Paraguay"
"__4g","Senegal"
"__4h","Suriname"
"__4i","Togo"
"__4j","Tanzania, United Rep. of"
"__4k","Uruguay"
"__4l","Uzbekistan"
"__4m","Armenia"
"__4n","Benin"
"__4o","Aruba"
"__4p","Trinidad & Tobago"
"__4q","Falkland Isds."
"__4r","Jamaica"
"__4s","Oman"
"__4t","Andorra"
"__4u","French Southern Territories"
"__4v","Macao SAR of China"
"__4w","Bonaire"
"__4x","Seychelles"
"__4y","Myanmar"
"__4z","U.S. Minor Outlying Isds."
"__50","Sao Tome & Principe"
"__51","Guinea-Bissau"
"__52","Saint-Barthélemy"
"__53","Saint Vincent & Grenadines"
"__54","Cayman Isds."
"__55","State of Palestine"
"__56","Rwanda"
"__57","Zimbabwe"
"__58","Fmr. USSR"
"__59","French Guiana"
"__5a","Guadeloupe"
"__5b","Netherlands Antilles"
"__5c","Fmr. Czechoslovakia"
"__5d","Sierra Leone"
"__5e","Central African Rep."
"__5f","Mayotte"
"__5g","Madagascar"
"__5h","Yemen"
"__5i","Korea, Dem. People's Rep. of"
"__5j","Honduras"
"__5k","San Marino"
"__5l","Comoros"
"__5m","Asia n.e.s."
"__5n","America n.e.s."
"__5o","Belize"
"__5p","Guinea"
"__5q","Djibouti"
"__5r","Mali"
"__5s","Bunkers"
"__5t","Holy See"
"__5u","Malawi"
"__5v","Swaziland"
"__5w","Fmr. Panama-Canal-Zone"
"__5x","Niger"
"__5y","Montserrat"
"__5z","Turks & Caicos Isds."
"__60","Grenada"
"__61","Burkina Faso"
"__62","Zambia"
"__63","Marshall Isds."
"__64","Anguilla"
"__65","Haiti"
"__66","Réunion"
"__67","Afghanistan"
"__68","Turkmenistan"
"__69","Free Zones"
"__6a","Kyrgyzstan"
"__6b","Virgin Isds. U.S."
"__6c","Bahamas"
"__6d","Tokelau"
"__6e","Saint Lucia"
"__6f","Nicaragua"
"__6g","Dominica"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
