"__4z","French Polynesia"
"__50","Samoa"
"__51","Cook Isds."
"__52","Guinea-Bissau"
"__53","Namibia"
"__54","Andorra"
"__55","Gibraltar"
"__56","Azerbaijan"
"__57","Liberia"
"__58","Uganda"
"__59","Somalia"
"__5a","Suriname"
"__5b","Antigua & Barbuda"
"__5c","Haiti"
"__5d","Mongolia"
"__5e","Saint Vincent & Grenadines"
"__5f","Cayman Isds."
"__5g","Kyrgyzstan"
"__5h","Maldives"
"__5i","British Virgin Isds."
"__5j","Saint Lucia"
"__5k","Saint Kitts & Nevis"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
