"__2c","Switzerland excl. Liechtenstein"
"__2d","Syrian Arab Rep."
"__2e","United Arab Emirates"
"__2f","Ukraine"
"__2g","Serbia & Montenegro"
"__2h","Lebanon"
"__2i","Egypt"
"__2j","Estonia"
"__2k","Iran"
"__2l","Luxembourg"
"__2m","Fmr. Panama-Canal-Zone"
"__2n","Zimbabwe"
"__2o","Morocco"
"__2p","Bosnia & Herzegovina"
"__2q","Ireland"
"__2r","Libya"
"__2s","Moldova, Rep. of"
"__2t","Saint Vincent & Grenadines"
"__2u","Afghanistan"
"__2v","Azerbaijan"
"__2w","Serbia"
"__2x","Cuba"
"__2y","Latvia"
"__2z","Uzbekistan"
"__30","Tunisia"
"__31","Burundi"
"__32","Cameroon"
"__33","Sri Lanka"
"__34","Chad"
"__35","Congo, The Rep. Dem. of"
"__36","Ethiopia"
"__37","Ghana"
"__38","Guinea"
"__39","Mali"
"__3a","Senegal"
"__3b","Sierra Leone"
"__3c","Côte d'Ivoire"
"__3d","Niger"
"__3e","Liberia"
"__3f","Burkina Faso"
"__3g","Benin"
"__3h","Malta"
"__3i","Algeria"
"__3j","Gabon"
"__3k","Kazakhstan"
"__3l","Madagascar"
"__3m","Lithuania"
"__3n","Korea, Dem. People's Rep. of"
"__3o","Trinidad & Tobago"
"__3p","Dominica"
"__3q","Dominican Rep."
"__3r","Eritrea"
"__3s","Iraq"
"__3t","Netherlands Antilles"
"__3u","Angola"
"__3v","Mongolia"
"__3w","Curaçao"
"__3x","Belize"
"__3y","Haiti"
"__3z","Saint Lucia"
"__40","Jamaica"
"__41","Barbados"
"__42","Paraguay"
"__43","Bermuda"
"__44","Grenada"
"__45","Saint Martin"
"__46","Other areas n.e.s."
"__47","Uruguay"
"__48","Bolivia"
"__49","Namibia"
"__4a","Confidential & differences"
"__4b","Europe n.e.s."
"__4c","Belarus"
"__4d","Georgia"
"__4e","Greenland"
"__4f","Faeroe Isds."
"__4g","Bahamas"
"__4h","Africa n.e.s."
"__4i","Congo"
"__4j","Andorra"
"__4k","Montenegro"
"__4l","Yemen"
"__4m","Suriname"
"__4n","Central African Rep."
"__4o","French Polynesia"
"__4p","Guadeloupe"
"__4q","Mauritania"
"__4r","Mayotte"
"__4s","Rwanda"
"__4t","Lao People's Dem. Rep."
"__4u","Malawi"
"__4v","Honduras"
"__4w","Mozambique"
"__4x","Sao Tome & Principe"
"__4y","Djibouti"
"__4z","Southern African Customs Union"
"__50","Fmr. Czechoslovakia"
"__51","Zambia"
"__52","Bangladesh"
"__53","Ecuador"
"__54","El Salvador"
"__55","Gambia"
"__56","Mauritius"
"__57","Uganda"
"__58","Tanzania, United Rep. of"
"__59","Myanmar"
"__5a","Nicaragua"
"__5b","Albania"
"__5c","Guatemala"
"__5d","Panama"
"__5e","Costa Rica"
"__5f","Seychelles"
"__5g","Puerto Rico"
"__5h","Australian Oceania"
"__5i","Macao SAR of China"
"__5j","Nepal"
"__5k","Turkmenistan"
"__5l","Somalia"
"__5m","Guyana"
"__5n","Cape Verde"
"__5o","Aruba"
"__5p","New Zealand Oceania"
"__5q","Cambodia"
"__5r","Vanuatu"
"__5s","Samoa"
"__5t","Cook Isds."
"__5u","Norfolk Island"
"__5v","Antarctica"
"__5w","Kyrgyzstan"
"__5x","Guinea-Bissau"
"__5y","Saint Kitts & Nevis"
"__5z","Asia n.e.s."
"__60","Gibraltar"
"__61","Kosovo"
"__62","Free Zones"
"__63","Monaco"
"__64","Cayman Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
