"__27","Norfolk Island"
"__28","Northern Mariana Isds."
"__29","Micronesia FS"
"__2a","Marshall Isds."
"__2b","Guinea-Bissau"
"__2c","Réunion"
"__2d","India"
"__2e","Wallis & Futuna Isds."
"__2f","Other areas n.e.s."
"__2g","France incl. Monaco excl. overseas"
"__2h","Solomon Isds."
"__2i","French Southern Territories"
"__2j","Israel"
"__2k","Mexico"
"__2l","Fmr. USSR"
"__2m","Angola"
"__2n","Poland"
"__2o","Cambodia"
"__2p","Chile"
"__2q","Haiti"
"__2r","Jamaica"
"__2s","Jordan"
"__2t","Bangladesh"
"__2u","Brazil"
"__2v","Costa Rica"
"__2w","Greece"
"__2x","Guadeloupe"
"__2y","Honduras"
"__2z","Libya"
"__30","Pakistan"
"__31","Peru"
"__32","Russian Federation"
"__33","Viet Nam"
"__34","Argentina"
"__35","Austria"
"__36","British Indian Ocean Territory"
"__37","Bulgaria"
"__38","Kenya"
"__39","Montserrat"
"__3a","Namibia"
"__3b","Saint Lucia"
"__3c","Slovenia"
"__3d","Tuvalu"
"__3e","Egypt"
"__3f","Albania"
"__3g","Antigua & Barbuda"
"__3h","Bosnia & Herzegovina"
"__3i","Croatia"
"__3j","Grenada"
"__3k","Hungary"
"__3l","Lao People's Dem. Rep."
"__3m","Panama"
"__3n","Romania"
"__3o","Saint Kitts & Nevis"
"__3p","Saint Vincent & Grenadines"
"__3q","Senegal"
"__3r","Seychelles"
"__3s","Turkey"
"__3t","Comoros"
"__3u","Czech Rep."
"__3v","Dominica"
"__3w","Gabon"
"__3x","Mali"
"__3y","Mauritania"
"__3z","Mozambique"
"__40","Zimbabwe"
"__41","Tunisia"
"__42","Turkmenistan"
"__43","Macedonia, The Fmr. Yugoslav Rep."
"__44","Algeria"
"__45","Myanmar"
"__46","Latvia"
"__47","Morocco"
"__48","Sudan"
"__49","Ukraine"
"__4a","Afghanistan"
"__4b","Azerbaijan"
"__4c","Congo"
"__4d","Dominican Rep."
"__4e","Estonia"
"__4f","Côte d'Ivoire"
"__4g","Lithuania"
"__4h","Slovakia"
"__4i","Suriname"
"__4j","Uruguay"
"__4k","Uzbekistan"
"__4l","Armenia"
"__4m","Ghana"
"__4n","Nepal"
"__4o","Western Sahara"
"__4p","Ecuador"
"__4q","Kazakhstan"
"__4r","Congo, The Rep. Dem. of"
"__4s","Guatemala"
"__4t","Macao SAR of China"
"__4u","Palau"
"__4v","Cayman Isds."
"__4w","Timor-Leste"
"__4x","Tanzania, United Rep. of"
"__4y","Antarctica"
"__4z","Cuba"
"__50","Belgium"
"__51","EU 27"
"__52","Southern African Customs Union"
"__53","Syrian Arab Rep."
"__54","Sao Tome & Principe"
"__55","Sierra Leone"
"__56","Chad"
"__57","Mongolia"
"__58","Georgia"
"__59","Gambia"
"__5a","Kyrgyzstan"
"__5b","Iraq"
"__5c","Montenegro"
"__5d","Serbia & Montenegro"
"__5e","Serbia"
"__5f","Equatorial Guinea"
"__5g","Curaçao"
"__5h","Nigeria"
"__5i","Uganda"
"__5j","Benin"
"__5k","Falkland Isds."
"__5l","Iceland"
"__5m","Saint Helena"
"__5n","Burundi"
"__5o","Belarus"
"__5p","Liechtenstein"
"__5q","Moldova, Rep. of"
"__5r","Nicaragua"
"__5s","Fmr. Panama-Canal-Zone"
"__5t","Bhutan"
"__5u","Paraguay"
"__5v","Bolivia"
"__5w","Botswana"
"__5x","Luxembourg"
"__5y","Mayotte"
"__5z","Guinea"
"__60","Rwanda"
"__61","Confidential & differences"
"__62","Madagascar"
"__63","Djibouti"
"__64","State of Palestine"
"__65","Gaza strip"
"__66","Kosovo"
"__67","Saint Pierre & Miquelon"
"__68","Togo"
"__69","Cameroon"
"__6a","Faeroe Isds."
"__6b","Somalia"
"__6c","Greenland"
"__6d","Turks & Caicos Isds."
"__6e","Cape Verde"
"__6f","Colombia"
"__6g","El Salvador"
"__6h","Venezuela"
"__6i","Guyana"
"__6j","Aruba"
"__6k","Anguilla"
"__6l","Burkina Faso"
"__6m","Saint Martin"
"__6n","British Virgin Isds."
"__6o","Virgin Isds. U.S."
"__6p","Europe n.e.s."
"__6q","Fmr. Czechoslovakia"
"__6r","Gibraltar"
"__6s","Tajikistan"
"__6t","Eritrea"
"__6u","Belize"
"__6v","Zambia"
"__6w","Swaziland"
"__6x","Andorra"
"__6y","Niger"
"__6z","Africa n.e.s."
"__70","Central African Rep."
"__71","Ethiopia"
"__72","Bonaire"
"__73","Niue"
"__74","French Guiana"
"__75","Martinique"
"__76","British Virgin Isds. & Montserrat"
"__77","Lesotho"
"__78","Saint-Barthélemy"
"__79","Holy See"
"__7a","Malawi"
"__7b","Pitcairn"
"__7c","New Zealand Oceania"
"__7d","South America n.e.s."
"__7e","Australian Oceania"
"__7f","Occupied Palestinian Territory"
"__7g","San Marino"
"__7h","Tokelau"
"__7i","Monaco"
"__7j","Free Zones"
"__7k","Asia n.e.s."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
