"__2c","Norway excl. Bouvet S. & JM."
"__2d","Norway incl. S. & JM. excl. Bouvet"
"__2e","Libya"
"__2f","Macedonia, The Fmr. Yugoslav Rep."
"__2g","Congo"
"__2h","Guam"
"__2i","Guyana"
"__2j","Côte d'Ivoire"
"__2k","Guinea-Bissau"
"__2l","Finland"
"__2m","Dominican Rep."
"__2n","Guinea"
"__2o","Kazakhstan"
"__2p","Sao Tome & Principe"
"__2q","Southern African Customs Union"
"__2r","Cameroon"
"__2s","Lithuania"
"__2t","Ireland"
"__2u","Barbados"
"__2v","Puerto Rico"
"__2w","Trinidad & Tobago"
"__2x","Mexico"
"__2y","Pakistan"
"__2z","Honduras"
"__30","Nepal"
"__31","Lao People's Dem. Rep."
"__32","Nigeria"
"__33","Cuba"
"__34","Cayman Isds."
"__35","Turks & Caicos Isds."
"__36","Bolivia"
"__37","Argentina"
"__38","Paraguay"
"__39","Other areas n.e.s."
"__3a","Colombia"
"__3b","Greece"
"__3c","Costa Rica"
"__3d","Fmr. USSR"
"__3e","Ukraine"
"__3f","Fmr. Yugoslavia"
"__3g","Georgia"
"__3h","Uzbekistan"
"__3i","Iceland"
"__3j","Niger"
"__3k","Liberia"
"__3l","Faeroe Isds."
"__3m","Greenland"
"__3n","Kuwait"
"__3o","Moldova, Rep. of"
"__3p","Latvia"
"__3q","Yemen"
"__3r","Myanmar"
"__3s","Belarus"
"__3t","Uruguay"
"__3u","Bosnia & Herzegovina"
"__3v","Gibraltar"
"__3w","Kenya"
"__3x","Suriname"
"__3y","Venezuela"
"__3z","Angola"
"__40","Cape Verde"
"__41","Mozambique"
"__42","Panama"
"__43","El Salvador"
"__44","Guatemala"
"__45","Sierra Leone"
"__46","Falkland Isds."
"__47","Iraq"
"__48","Qatar"
"__49","Namibia"
"__4a","Bahrain"
"__4b","Albania"
"__4c","Iran"
"__4d","Europe n.e.s."
"__4e","Tanzania, United Rep. of"
"__4f","Réunion"
"__4g","Martinique"
"__4h","Guadeloupe"
"__4i","Mali"
"__4j","Burkina Faso"
"__4k","Benin"
"__4l","Madagascar"
"__4m","Seychelles"
"__4n","Azerbaijan"
"__4o","French Polynesia"
"__4p","Mauritania"
"__4q","Saint Vincent & Grenadines"
"__4r","Mayotte"
"__4s","Fmr. Czechoslovakia"
"__4t","Sudan"
"__4u","Malta"
"__4v","Bahamas"
"__4w","Malawi"
"__4x","Asia n.e.s."
"__4y","Zambia"
"__4z","Western Sahara"
"__50","Swaziland"
"__51","Bangladesh"
"__52","Mongolia"
"__53","Sri Lanka"
"__54","Timor-Leste"
"__55","Nicaragua"
"__56","Saint Lucia"
"__57","Belize"
"__58","Netherlands Antilles"
"__59","Mauritius"
"__5a","Tonga"
"__5b","Samoa"
"__5c","Dominica"
"__5d","Turkmenistan"
"__5e","Free Zones"
"__5f","British Indian Ocean Territory"
"__5g","Oman"
"__5h","Uganda"
"__5i","Bermuda"
"__5j","Haiti"
"__5k","Micronesia FS"
"__5l","British Virgin Isds."
"__5m","Macao SAR of China"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
