"__2a","Finland"
"__2b","United Arab Emirates"
"__2c","Kenya"
"__2d","Saudi Arabia"
"__2e","Cambodia"
"__2f","Myanmar"
"__2g","Greece"
"__2h","Portugal"
"__2i","Lebanon"
"__2j","Nigeria"
"__2k","Tunisia"
"__2l","Colombia"
"__2m","Morocco"
"__2n","Oman"
"__2o","Bangladesh"
"__2p","Côte d'Ivoire"
"__2q","Angola"
"__2r","Algeria"
"__2s","Egypt"
"__2t","Jordan"
"__2u","Serbia & Montenegro"
"__2v","Belarus"
"__2w","Cameroon"
"__2x","Libya"
"__2y","Estonia"
"__2z","Burundi"
"__30","Congo, The Rep. Dem. of"
"__31","Qatar"
"__32","Pakistan"
"__33","Madagascar"
"__34","Ethiopia"
"__35","Uganda"
"__36","Zimbabwe"
"__37","Barbados"
"__38","Jamaica"
"__39","Cuba"
"__3a","Chile"
"__3b","American Samoa"
"__3c","Dominican Rep."
"__3d","Guyana"
"__3e","Bermuda"
"__3f","Aruba"
"__3g","Azerbaijan"
"__3h","Fmr. Federal Rep. of Germany"
"__3i","Bolivia"
"__3j","Ecuador"
"__3k","Confidential & differences"
"__3l","El Salvador"
"__3m","Europe n.e.s."
"__3n","Fmr. Yugoslavia"
"__3o","Mauritius"
"__3p","Armenia"
"__3q","Georgia"
"__3r","Mongolia"
"__3s","Sri Lanka"
"__3t","Moldova, Rep. of"
"__3u","Malta"
"__3v","Nauru"
"__3w","Faeroe Isds."
"__3x","Iceland"
"__3y","Sierra Leone"
"__3z","Greenland"
"__40","Kazakhstan"
"__41","Mayotte"
"__42","Congo"
"__43","Ghana"
"__44","Iraq"
"__45","Kuwait"
"__46","Montenegro"
"__47","Namibia"
"__48","Curaçao"
"__49","Africa n.e.s."
"__4a","Syrian Arab Rep."
"__4b","Tajikistan"
"__4c","Turkmenistan"
"__4d","Uruguay"
"__4e","Yemen"
"__4f","Bhutan"
"__4g","Brunei Darussalam"
"__4h","Cape Verde"
"__4i","French Polynesia"
"__4j","Guatemala"
"__4k","Honduras"
"__4l","Kyrgyzstan"
"__4m","Uzbekistan"
"__4n","British Virgin Isds."
"__4o","French Southern Territories"
"__4p","Nicaragua"
"__4q","Sudan"
"__4r","Benin"
"__4s","Eritrea"
"__4t","Paraguay"
"__4u","Bunkers"
"__4v","Djibouti"
"__4w","Gibraltar"
"__4x","Fmr. USSR"
"__4y","Guadeloupe"
"__4z","Réunion"
"__50","Fmr. Czechoslovakia"
"__51","Mali"
"__52","Martinique"
"__53","Togo"
"__54","Chad"
"__55","Niger"
"__56","Afghanistan"
"__57","Cayman Isds."
"__58","Cyprus"
"__59","Liberia"
"__5a","Mozambique"
"__5b","Macao SAR of China"
"__5c","Korea, Dem. People's Rep. of"
"__5d","Bahamas"
"__5e","Niue"
"__5f","Zambia"
"__5g","Lesotho"
"__5h","Kosovo"
"__5i","Suriname"
"__5j","Holy See"
"__5k","Monaco"
"__5l","America n.e.s."
"__5m","Asia n.e.s."
"__5n","Oceania n.e.s."
"__5o","Swaziland"
"__5p","Tanzania, United Rep. of"
"__5q","Fmr. Burma"
"__5r","Puerto Rico"
"__5s","Belize"
"__5t","Saint Vincent & Grenadines"
"__5u","Somalia"
"__5v","Netherlands Antilles"
"__5w","Mauritania"
"__5x","Nepal"
"__5y","Fiji"
"__5z","Vanuatu"
"__60","Tonga"
"__61","Cook Isds."
"__62","Dominica"
"__63","Sao Tome & Principe"
"__64","Andorra"
"__65","Guinea"
"__66","Guinea-Bissau"
"__67","Saint Kitts & Nevis"
"__68","Free Zones"
"__69","Anguilla"
"__6a","Malawi"
"__6b","Equatorial Guinea"
"__6c","Antigua & Barbuda"
"__6d","Palau"
"__6e","Saint Lucia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
