"__2a","Portugal"
"__2b","Namibia"
"__2c","Morocco"
"__2d","Poland"
"__2e","Serbia"
"__2f","Southern African Customs Union"
"__2g","Latvia"
"__2h","Montenegro"
"__2i","Kosovo"
"__2j","Macao SAR of China"
"__2k","Niger"
"__2l","Syrian Arab Rep."
"__2m","Belarus"
"__2n","Liechtenstein"
"__2o","Lithuania"
"__2p","Cyprus"
"__2q","Malta"
"__2r","Luxembourg"
"__2s","Austria"
"__2t","Côte d'Ivoire"
"__2u","Congo, The Rep. Dem. of"
"__2v","Gabon"
"__2w","Réunion"
"__2x","Moldova, Rep. of"
"__2y","Angola"
"__2z","Ghana"
"__30","Holy See"
"__31","Ukraine"
"__32","Uzbekistan"
"__33","Senegal"
"__34","Norway incl. S. & JM. excl. Bouvet"
"__35","Georgia"
"__36","Nigeria"
"__37","Seychelles"
"__38","Congo"
"__39","Mexico"
"__3a","Saint Pierre & Miquelon"
"__3b","Cuba"
"__3c","Honduras"
"__3d","Antigua & Barbuda"
"__3e","Netherlands Antilles"
"__3f","Trinidad & Tobago"
"__3g","French Southern Territories"
"__3h","Jamaica"
"__3i","Saint Kitts & Nevis"
"__3j","Australia"
"__3k","Saint Helena"
"__3l","Chile"
"__3m","South Africa"
"__3n","Colombia"
"__3o","Peru"
"__3p","Uruguay"
"__3q","Argentina"
"__3r","Other areas n.e.s."
"__3s","Brazil"
"__3t","Confidential & differences"
"__3u","Armenia"
"__3v","Norway excl. Bouvet S. & JM."
"__3w","Fmr. Yugoslavia"
"__3x","Europe n.e.s."
"__3y","Belize"
"__3z","Faeroe Isds."
"__40","Gibraltar"
"__41","Greenland"
"__42","Andorra"
"__43","Azerbaijan"
"__44","Benin"
"__45","Ecuador"
"__46","Kazakhstan"
"__47","Lebanon"
"__48","Liberia"
"__49","Mauritania"
"__4a","Mongolia"
"__4b","Africa n.e.s."
"__4c","Guinea-Bissau"
"__4d","Antarctica"
"__4e","Cape Verde"
"__4f","Panama"
"__4g","Costa Rica"
"__4h","Equatorial Guinea"
"__4i","Lao People's Dem. Rep."
"__4j","Aruba"
"__4k","Turkmenistan"
"__4l","Central African Rep."
"__4m","Guatemala"
"__4n","Haiti"
"__4o","Sierra Leone"
"__4p","Somalia"
"__4q","Dominican Rep."
"__4r","Djibouti"
"__4s","Israel"
"__4t","Mauritius"
"__4u","Wallis & Futuna Isds."
"__4v","Ethiopia"
"__4w","Guinea"
"__4x","Curaçao"
"__4y","Bahamas"
"__4z","Cambodia"
"__50","Saint Vincent & Grenadines"
"__51","Fmr. USSR"
"__52","Fmr. Czechoslovakia"
"__53","Algeria"
"__54","French Guiana"
"__55","Guadeloupe"
"__56","Martinique"
"__57","Cameroon"
"__58","Mayotte"
"__59","French Polynesia"
"__5a","Turkey"
"__5b","Burundi"
"__5c","Zimbabwe"
"__5d","Iraq"
"__5e","Iran"
"__5f","Kenya"
"__5g","Zambia"
"__5h","Bermuda"
"__5i","Pakistan"
"__5j","Venezuela"
"__5k","Marshall Isds."
"__5l","Free Zones"
"__5m","Bonaire"
"__5n","Niue"
"__5o","Myanmar"
"__5p","Cook Isds."
"__5q","Dominica"
"__5r","Burkina Faso"
"__5s","Bangladesh"
"__5t","Bolivia"
"__5u","Sao Tome & Principe"
"__5v","State of Palestine"
"__5w","Bhutan"
"__5x","Barbados"
"__5y","Madagascar"
"__5z","Paraguay"
"__60","Falkland Isds."
"__61","Tanzania, United Rep. of"
"__62","Micronesia FS"
"__63","Turks & Caicos Isds."
"__64","Nicaragua"
"__65","Cayman Isds."
"__66","Saint Lucia"
"__67","Guyana"
"__68","Saint Martin"
"__69","British Virgin Isds."
"__6a","El Salvador"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Iceland"
"____f","Ireland"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
