"__29","France incl. Monaco excl. overseas"
"__2a","Italy incl. San Marino"
"__2b","Angola"
"__2c","Australia"
"__2d","Cyprus"
"__2e","Fmr. Czechoslovakia"
"__2f","Micronesia FS"
"__2g","Marshall Isds."
"__2h","Other areas n.e.s."
"__2i","Afghanistan"
"__2j","Albania"
"__2k","Argentina"
"__2l","Maldives"
"__2m","Northern Mariana Isds."
"__2n","Pakistan"
"__2o","Sudan"
"__2p","Egypt"
"__2q","Cocos Isds."
"__2r","Mozambique"
"__2s","Uruguay"
"__2t","Wallis & Futuna Isds."
"__2u","Bahamas"
"__2v","Bangladesh"
"__2w","Brazil"
"__2x","Cambodia"
"__2y","Croatia"
"__2z","Kenya"
"__30","Macao SAR of China"
"__31","Zimbabwe"
"__32","Macedonia, The Fmr. Yugoslav Rep."
"__33","Mexico"
"__34","Palau"
"__35","Réunion"
"__36","Russian Federation"
"__37","Slovenia"
"__38","Czech Rep."
"__39","Hungary"
"__3a","Iran"
"__3b","Malta"
"__3c","Guinea"
"__3d","Jordan"
"__3e","Korea, Dem. People's Rep. of"
"__3f","Rwanda"
"__3g","Burundi"
"__3h","Tunisia"
"__3i","Ghana"
"__3j","Nepal"
"__3k","Syrian Arab Rep."
"__3l","French Southern Territories"
"__3m","Western Sahara"
"__3n","Bulgaria"
"__3o","Myanmar"
"__3p","Moldova, Rep. of"
"__3q","Ukraine"
"__3r","British Virgin Isds."
"__3s","Estonia"
"__3t","Timor-Leste"
"__3u","Belgium"
"__3v","Cameroon"
"__3w","Nigeria"
"__3x","Guinea-Bissau"
"__3y","Bosnia & Herzegovina"
"__3z","EU 27"
"__40","El Salvador"
"__41","Lithuania"
"__42","Serbia"
"__43","Southern African Customs Union"
"__44","Serbia & Montenegro"
"__45","Gambia"
"__46","Guatemala"
"__47","Peru"
"__48","Suriname"
"__49","Kazakhstan"
"__4a","Luxembourg"
"__4b","Namibia"
"__4c","Niger"
"__4d","Saint Helena"
"__4e","Sierra Leone"
"__4f","Montserrat"
"__4g","Romania"
"__4h","Senegal"
"__4i","Belize"
"__4j","Lao People's Dem. Rep."
"__4k","Latvia"
"__4l","Netherlands Antilles"
"__4m","Dominica"
"__4n","Libya"
"__4o","Mongolia"
"__4p","Montenegro"
"__4q","Bolivia"
"__4r","Costa Rica"
"__4s","Jamaica"
"__4t","Curaçao"
"__4u","Slovakia"
"__4v","Trinidad & Tobago"
"__4w","Dominican Rep."
"__4x","Iceland"
"__4y","Georgia"
"__4z","Mauritania"
"__50","Panama"
"__51","Algeria"
"__52","Kyrgyzstan"
"__53","Morocco"
"__54","Paraguay"
"__55","Somalia"
"__56","Ecuador"
"__57","Haiti"
"__58","Belarus"
"__59","Liechtenstein"
"__5a","Anguilla"
"__5b","Uzbekistan"
"__5c","Guadeloupe"
"__5d","Martinique"
"__5e","Azerbaijan"
"__5f","Congo"
"__5g","Aruba"
"__5h","Venezuela"
"__5i","Armenia"
"__5j","Falkland Isds."
"__5k","Fmr. Panama-Canal-Zone"
"__5l","Cuba"
"__5m","Nicaragua"
"__5n","Bhutan"
"__5o","Andorra"
"__5p","Antigua & Barbuda"
"__5q","Congo, The Rep. Dem. of"
"__5r","Liberia"
"__5s","Barbados"
"__5t","Gabon"
"__5u","Holy See"
"__5v","San Marino"
"__5w","Iraq"
"__5x","Kosovo"
"__5y","Swaziland"
"__5z","Uganda"
"__60","Cayman Isds."
"__61","Chad"
"__62","Gibraltar"
"__63","Tokelau"
"__64","Equatorial Guinea"
"__65","Grenada"
"__66","Honduras"
"__67","Bermuda"
"__68","Côte d'Ivoire"
"__69","Sao Tome & Principe"
"__6a","Botswana"
"__6b","Comoros"
"__6c","Occupied Palestinian Territory"
"__6d","Turkmenistan"
"__6e","Saint-Barthélemy"
"__6f","Tajikistan"
"__6g","Tanzania, United Rep. of"
"__6h","Burkina Faso"
"__6i","Zambia"
"__6j","Africa n.e.s."
"__6k","Madagascar"
"__6l","Cape Verde"
"__6m","Benin"
"__6n","Faeroe Isds."
"__6o","French Guiana"
"__6p","Saint Pierre & Miquelon"
"__6q","Confidential & differences"
"__6r","Togo"
"__6s","Eritrea"
"__6t","Pitcairn"
"__6u","New Zealand Oceania"
"__6v","State of Palestine"
"__6w","Gaza strip"
"__6x","Guyana"
"__6y","Greenland"
"__6z","Mayotte"
"__70","Central African Rep."
"__71","Lesotho"
"__72","Saint Martin"
"__73","Malawi"
"__74","Bonaire"
"__75","Puerto Rico"
"__76","Saint Kitts & Nevis"
"__77","Saint Lucia"
"__78","Saint Vincent & Grenadines"
"__79","Virgin Isds. U.S."
"__7a","Turks & Caicos Isds."
"__7b","Heard & McDonald Isds."
"__7c","Antarctica"
"__7d","Bouvet Island"
"__7e","Asia n.e.s."
"__7f","Europe n.e.s."
"__7g","British Indian Ocean Territory"
"__7h","British Virgin Isds. & Montserrat"
"__7i","South Sudan"
"__7j","South Georgia"
"__7k","Australian Oceania"
"__7l","Svalbard & Jan Mayen Isds."
"__7m","South America n.e.s."
"__7n","Oceania n.e.s."
"__7o","America n.e.s."
"__7p","North & Central America n.e.s."
"__7q","Niue"
"__7r","Fmr. Burma"
"__7s","Monaco"
"__7t","Free Zones"
"__7u","Palestine"
"__7v","West Indies"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
