"__4w","Macedonia, The Fmr. Yugoslav Rep."
"__4x","Mozambique"
"__4y","Senegal"
"__4z","Sierra Leone"
"__50","Afghanistan"
"__51","Azerbaijan"
"__52","Gabon"
"__53","Iraq"
"__54","Kenya"
"__55","Equatorial Guinea"
"__56","Mali"
"__57","Tanzania, United Rep. of"
"__58","Cameroon"
"__59","Gambia"
"__5a","Mauritania"
"__5b","Somalia"
"__5c","Togo"
"__5d","Uganda"
"__5e","Cambodia"
"__5f","Eritrea"
"__5g","Maldives"
"__5h","Europe n.e.s."
"__5i","Guadeloupe"
"__5j","Martinique"
"__5k","Réunion"
"__5l","French Guiana"
"__5m","Fmr. Czechoslovakia"
"__5n","Kyrgyzstan"
"__5o","Oceania n.e.s."
"__5p","Lao People's Dem. Rep."
"__5q","Free Zones"
"__5r","Belize"
"__5s","Dominica"
"__5t","Cook Isds."
"__5u","Norfolk Island"
"__5v","Tonga"
"__5w","American Samoa"
"__5x","Samoa"
"__5y","Niue"
"__5z","Kosovo"
"__60","Sao Tome & Principe"
"__61","Turkmenistan"
"__62","Syrian Arab Rep."
"__63","Asia n.e.s."
"__64","Monaco"
"__65","Aruba"
"__66","Saint Martin"
"__67","Cayman Isds."
"__68","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
