"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Lithuania"
"__2c","Iraq"
"__2d","Lebanon"
"__2e","Argentina"
"__2f","Luxembourg"
"__2g","Kazakhstan"
"__2h","Brazil"
"__2i","Sweden"
"__2j","Austria"
"__2k","Denmark"
"__2l","Malaysia"
"__2m","Saudi Arabia"
"__2n","Belarus"
"__2o","Finland"
"__2p","Pakistan"
"__2q","Russian Federation"
"__2r","Georgia"
"__2s","Jordan"
"__2t","U.S. Minor Outlying Isds."
"__2u","Chile"
"__2v","Uruguay"
"__2w","Trinidad & Tobago"
"__2x","Belize"
"__2y","Kyrgyzstan"
"__2z","El Salvador"
"__30","Fmr. Federal Rep. of Germany"
"__31","South Africa"
"__32","Confidential & differences"
"__33","Europe n.e.s."
"__34","Peru"
"__35","Bosnia & Herzegovina"
"__36","Maldives"
"__37","Iceland"
"__38","Greenland"
"__39","Armenia"
"__3a","Myanmar"
"__3b","Colombia"
"__3c","Gabon"
"__3d","Guatemala"
"__3e","Kuwait"
"__3f","Libya"
"__3g","Mauritius"
"__3h","Moldova, Rep. of"
"__3i","Paraguay"
"__3j","Qatar"
"__3k","Tunisia"
"__3l","Yemen"
"__3m","Algeria"
"__3n","Bangladesh"
"__3o","Cuba"
"__3p","Liberia"
"__3q","New Caledonia"
"__3r","Nigeria"
"__3s","Zimbabwe"
"__3t","Angola"
"__3u","Bahrain"
"__3v","Cameroon"
"__3w","Benin"
"__3x","Dominican Rep."
"__3y","Bunkers"
"__3z","Ecuador"
"__40","Nepal"
"__41","Botswana"
"__42","Guadeloupe"
"__43","Martinique"
"__44","French Polynesia"
"__45","Mozambique"
"__46","French Guiana"
"__47","Southern African Customs Union"
"__48","Fmr. Czechoslovakia"
"__49","Venezuela"
"__4a","Fmr. Yugoslavia"
"__4b","Congo, The Rep. Dem. of"
"__4c","Costa Rica"
"__4d","Fmr. USSR"
"__4e","Korea, Dem. People's Rep. of"
"__4f","Nicaragua"
"__4g","Albania"
"__4h","Fiji"
"__4i","Brunei Darussalam"
"__4j","Serbia & Montenegro"
"__4k","Tokelau"
"__4l","Chad"
"__4m","Honduras"
"__4n","Bahamas"
"__4o","Uzbekistan"
"__4p","Netherlands Antilles"
"__4q","Aruba"
"__4r","Macao SAR of China"
"__4s","Gibraltar"
"__4t","Uganda"
"__4u","Namibia"
"__4v","Bolivia"
"__4w","Dominica"
"__4x","Panama"
"__4y","Andorra"
"__4z","Bermuda"
"__50","Asia n.e.s."
"__51","Cambodia"
"__52","Cayman Isds."
"__53","Barbados"
"__54","Antigua & Barbuda"
"__55","Jamaica"
"__56","Haiti"
"__57","Grenada"
"__58","Guyana"
"__59","Saint Martin"
"__5a","Turks & Caicos Isds."
"__5b","Curaçao"
"__5c","Saint Kitts & Nevis"
"__5d","Christmas Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
