"__2b","France incl. Monaco excl. overseas"
"__2c","Azerbaijan"
"__2d","Uruguay"
"__2e","Portugal"
"__2f","Congo, The Rep. Dem. of"
"__2g","Liechtenstein"
"__2h","Fmr. Yugoslavia"
"__2i","Congo"
"__2j","Angola"
"__2k","Austria"
"__2l","Guinea"
"__2m","Kazakhstan"
"__2n","Luxembourg"
"__2o","Cameroon"
"__2p","Cyprus"
"__2q","Sweden"
"__2r","Bahrain"
"__2s","Georgia"
"__2t","Malta"
"__2u","Mozambique"
"__2v","Haiti"
"__2w","Barbados"
"__2x","Jamaica"
"__2y","Saint Pierre & Miquelon"
"__2z","Bangladesh"
"__30","Dominican Rep."
"__31","Mexico"
"__32","Honduras"
"__33","Fmr. Czechoslovakia"
"__34","Panama"
"__35","Cuba"
"__36","Egypt"
"__37","Macao SAR of China"
"__38","Mali"
"__39","Ethiopia"
"__3a","Colombia"
"__3b","Guatemala"
"__3c","Costa Rica"
"__3d","Chinese Taipei"
"__3e","Ecuador"
"__3f","El Salvador"
"__3g","Uzbekistan"
"__3h","Netherlands Antilles"
"__3i","Aruba"
"__3j","Senegal"
"__3k","Turkmenistan"
"__3l","Curaçao"
"__3m","Saint Martin"
"__3n","Albania"
"__3o","Dominica"
"__3p","Other areas n.e.s."
"__3q","Bolivia"
"__3r","Iran"
"__3s","Confidential & differences"
"__3t","Europe n.e.s."
"__3u","British Virgin Isds."
"__3v","Argentina"
"__3w","Faeroe Isds."
"__3x","Greenland"
"__3y","Norway excl. Bouvet S. & JM."
"__3z","Norway incl. S. & JM. excl. Bouvet"
"__40","Turkey"
"__41","Guadeloupe"
"__42","American Samoa"
"__43","Iceland"
"__44","Antarctica"
"__45","Cape Verde"
"__46","Equatorial Guinea"
"__47","Gibraltar"
"__48","Mauritania"
"__49","Morocco"
"__4a","Africa n.e.s."
"__4b","Guinea-Bissau"
"__4c","Suriname"
"__4d","Bunkers"
"__4e","Liberia"
"__4f","Armenia"
"__4g","Mongolia"
"__4h","Togo"
"__4i","Wallis & Futuna Isds."
"__4j","Tunisia"
"__4k","Myanmar"
"__4l","Benin"
"__4m","Iraq"
"__4n","Lao People's Dem. Rep."
"__4o","Kenya"
"__4p","Bonaire"
"__4q","Saint Vincent & Grenadines"
"__4r","Cambodia"
"__4s","Fmr. USSR"
"__4t","French Guiana"
"__4u","Martinique"
"__4v","Réunion"
"__4w","New Caledonia"
"__4x","Kuwait"
"__4y","Madagascar"
"__4z","Sierra Leone"
"__50","Mayotte"
"__51","Bahamas"
"__52","Lebanon"
"__53","Nigeria"
"__54","Libya"
"__55","Syrian Arab Rep."
"__56","Central African Rep."
"__57","Antigua & Barbuda"
"__58","Zimbabwe"
"__59","Burkina Faso"
"__5a","Sao Tome & Principe"
"__5b","Belize"
"__5c","Afghanistan"
"__5d","Qatar"
"__5e","Algeria"
"__5f","Saint Kitts & Nevis"
"__5g","Kyrgyzstan"
"__5h","Falkland Isds."
"__5i","Bermuda"
"__5j","Venezuela"
"__5k","Micronesia FS"
"__5l","Gambia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
